Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.60826,121.886,53,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-07-27,05:12:28
-4.718353,103.436577,43,KAUR SELATAN,KAB. KAUR,BENGKULU,aqua,2018-07-27,07:12:00
-3.159756,104.669716,70,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-07-27,07:12:00
0.01291,102.769508,59,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-07-27,07:12:00
0.157356,102.736076,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-07-27,07:12:00
0.528292,102.337097,43,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-07-27,07:12:00
1.488839,101.852615,18,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-07-27,07:12:00
2.3859,117.54,52,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2018-07-27,05:15:17
-4.39602,122.254,68,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-07-27,05:12:28
3.60918,125.507,49,TAHUNA TIMUR,KEPULAUAN SANGIHE,SULAWESI UTARA,snpp,2018-07-27,05:15:17
-2.91356,129.305,22,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-07-27,05:12:28
1.16675,109.528,75,SANGGAU LEDO,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-27,05:15:17
-2.91485,129.296,41,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-07-27,05:12:28
2.93203,115.858,100,BAHAU HULU,MALINAU,KALIMANTAN UTARA,snpp,2018-07-27,05:15:17
-2.83215,129.649,25,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-07-27,05:12:28
3.05878,116.333,94,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2018-07-27,05:15:17
3.05762,115.856,81,BAHAU HULU,MALINAU,KALIMANTAN UTARA,snpp,2018-07-27,05:15:17
