Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.81687,114.515,47,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.68288,115.171,75,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.68346,115.074,81,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.52979,115.961,70,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.754,114.412,59,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.45887,116.341,68,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.61496,114.951,47,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.60923,114.943,91,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-3.9949,105.524,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-22,05:40:00
-3.99631,105.514,90,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-22,05:40:00
-2.55218,115.276,62,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.57716,115.11,94,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.60239,114.942,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.56547,115.049,49,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.46116,115.699,70,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.51835,115.271,35,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-3.92241,105.494,82,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-22,05:40:00
-2.6212,114.532,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.62232,114.525,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.51663,115.19,98,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.61426,114.531,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.61538,114.524,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.60732,114.53,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.47574,115.294,95,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.47682,115.287,62,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.62982,114.276,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.45302,115.262,66,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.45708,115.189,69,SUNGAI TABUKAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.32549,115.972,79,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-2.32654,115.965,98,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-2.31882,115.971,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-3.04973,110.976,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-3.05206,110.96,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.44482,115.038,75,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-3.04348,110.958,90,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.429,121.602,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-22,05:40:00
-2.37611,115.36,63,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.34868,115.421,68,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-3.82128,105.527,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,05:40:00
-3.01552,110.897,64,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.17224,116.317,92,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-2.34352,115.134,64,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.44438,114.46,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.33998,115.112,83,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.18646,116.043,78,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-2.29201,115.34,89,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.39438,114.653,51,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.97279,110.707,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-22,05:40:00
-2.2428,115.623,86,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.28526,115.339,54,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2019-10-22,05:40:00
-2.43758,114.024,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.4305,114.023,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.37273,114.022,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.26013,114.687,91,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.22079,114.884,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.01138,116.221,86,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-2.2623,114.564,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.2554,114.563,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.0422,115.928,81,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-2.24849,114.562,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.14423,115.207,71,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-2.16858,114.907,81,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.96273,116.228,78,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.9313,116.301,63,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.89947,116.155,80,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-3.53397,104.682,56,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-22,05:40:00
-1.8959,115.863,73,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.8165,116.17,76,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-2.66765,110.23,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-22,05:40:00
-1.76053,116.225,85,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.73877,116.144,100,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.7046,116.28,69,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.699,116.272,100,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.69077,116.284,39,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.67577,116.339,72,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.68726,116.263,52,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.60629,116.484,64,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.58378,116.318,57,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-1.87052,114.251,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.30484,115.298,76,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.30106,115.246,100,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.13305,115.595,80,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.06593,115.542,88,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.07225,115.5,75,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.08738,115.308,39,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.19849,114.269,65,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.17081,114.265,92,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.17194,114.257,92,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-0.944263,115.279,45,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.10283,114.092,51,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-0.932374,115.176,66,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-0.908602,115.288,99,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-1.06834,114.226,0,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-0.912535,115.216,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-0.920625,114.304,86,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-0.921731,114.297,95,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-0.710091,115.17,96,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-0.703376,115.169,58,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-0.591556,115.775,99,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.397826,116.656,55,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.46879,115.741,79,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.506787,115.491,82,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.507843,115.484,84,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.683477,114.192,100,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-0.60187,114.219,97,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
-0.301291,116.09,76,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.579293,114.261,99,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
0.672235,122.349,38,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2019-10-22,05:40:00
-0.204309,116.371,56,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.218058,116.056,62,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.0566368,116.277,76,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.0576803,116.27,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.0335765,116.295,87,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.0154483,116.37,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.0321507,116.259,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.0331937,116.252,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.0240563,116.406,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-0.256982,114.499,100,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-22,05:40:00
0.0272653,116.293,38,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.0548365,116.43,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.0537896,116.423,39,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.152894,116.812,90,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.302604,117.483,87,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.191874,116.535,33,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.223293,116.609,89,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.22224,116.602,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.221193,116.595,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.236598,116.607,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.235549,116.6,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.250951,116.612,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.560846,117.231,87,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.306505,115.414,53,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.756025,117.621,98,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
0.762831,117.62,78,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
2.12331,117.205,77,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
2.15779,117.111,42,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-22,05:40:00
-10.1917,123.988,91,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.78119,124.09,93,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.78249,124.083,100,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-9.62928,124.071,93,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-22,05:37:10
-8.0502,114.108,5,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-22,05:38:35
-8.02972,114.196,88,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-22,05:38:35
-8.11122,112.882,100,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-8.11232,112.875,96,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-8.10048,112.9,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-8.10183,112.89,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-8.09703,112.866,65,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-8.0712,112.932,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.94235,113.621,100,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.94362,113.612,98,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.93471,113.62,66,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.93605,113.61,57,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.93723,113.602,57,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.92081,113.663,83,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.92199,113.654,52,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.96534,112.86,100,JABUNG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.95704,112.86,93,JABUNG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.94668,112.875,91,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.94775,112.868,62,JABUNG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.9489,112.859,98,JABUNG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.90965,113.083,50,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.93785,112.472,97,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.92968,112.47,63,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.93072,112.463,83,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.92334,112.455,98,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.84614,112.421,88,GONDANG,KAB. MALANG,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.7948,112.545,90,BUMIAJI,KOTA BATU,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.73556,112.61,54,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.71398,112.598,99,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.71377,112.48,42,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.79459,111.842,59,GROGOL,KAB. KEDIRI,JAWA TIMUR,snpp,2019-10-22,05:38:35
-7.3826,110.092,100,SELOPOMPANG,KAB. TEMANGGUNG,JAWA TENGAH,snpp,2019-10-22,05:38:35
-7.18784,109.879,64,REBAN,KAB. BATANG,JAWA TENGAH,snpp,2019-10-22,05:38:35
-7.19118,109.139,70,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,snpp,2019-10-22,05:38:35
-7.00508,110.364,80,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2019-10-22,05:38:35
-5.36201,119.874,99,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-5.35055,119.902,78,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-5.34695,119.879,87,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-5.33878,119.885,100,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-5.33993,119.878,100,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-5.33174,119.884,100,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-5.33291,119.877,100,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-5.32467,119.884,100,PARIGI,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-5.32586,119.876,100,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-7.09801,107.625,69,BANJARAN,KAB. BANDUNG,JAWA BARAT,snpp,2019-10-22,05:38:35
-7.09913,107.616,61,BANJARAN,KAB. BANDUNG,JAWA BARAT,snpp,2019-10-22,05:38:35
-5.26938,119.915,100,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-6.8564,108.376,69,RAJAGALUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-22,05:38:35
-6.85742,108.368,93,SINDANG,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-22,05:38:35
-6.85846,108.361,93,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-10-22,05:38:35
-4.86668,120.097,87,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-4.53966,122.033,97,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-22,05:38:35
-4.52941,122.045,86,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-22,05:38:35
-4.53053,122.038,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-22,05:38:35
-4.53164,122.031,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-22,05:38:35
-4.51561,122.029,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-22,05:38:35
-4.51673,122.022,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-22,05:38:35
-6.58533,107.933,80,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-10-22,05:38:35
-6.51033,107.257,43,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,snpp,2019-10-22,05:38:35
-6.49782,107.263,53,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,snpp,2019-10-22,05:38:35
-6.49889,107.255,94,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,snpp,2019-10-22,05:38:35
-6.53306,107.001,81,JONGGOL,KAB. BOGOR,JAWA BARAT,snpp,2019-10-22,05:38:35
-3.57049,126.463,100,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2019-10-22,05:38:35
-3.45887,126.832,96,WAEPAO,KAB. BURU,MALUKU,snpp,2019-10-22,05:38:35
-3.46014,126.824,74,WAEPAO,KAB. BURU,MALUKU,snpp,2019-10-22,05:38:35
-3.90417,122.418,85,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-22,05:38:35
-3.16104,126.847,50,WAPLAU,KAB. BURU,MALUKU,snpp,2019-10-22,05:38:35
-3.99222,121.77,61,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-10-22,05:38:35
-3.22891,121.704,80,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-22,05:38:35
-3.91273,116.203,100,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.90815,116.188,54,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.91516,116.096,95,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-4.10003,114.757,36,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-4.08047,114.794,62,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.87505,116.097,63,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.25567,119.698,94,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-22,05:38:35
-3.79936,116.1,69,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.79266,116.099,77,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.75308,116.272,54,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.76857,116.087,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
-3.76963,116.08,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-22,05:38:35
