Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04683995247,120.8179245,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-05-23,02:30:00
-0.520896553993,117.147926331,61,LOAJANAN HILIR,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2017-05-23,02:30:00
-1.76131749153,120.751998901,72,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2017-05-23,02:30:00
-3.39001822472,115.126281738,69,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-05-23,02:30:00
-8.23618412018,123.642417908,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-05-23,02:30:00
-8.197930336,119.066566467,33,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-05-23,02:30:00
-8.19932460785,119.076431274,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-05-23,02:30:00
-7.78164243698,114.411445618,0,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2017-05-23,02:30:00
-8.76976013184,119.89226532,53,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-05-23,02:30:00
-8.79078865051,118.389335632,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-05-23,02:30:00
-9.39584255219,119.672401428,43,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-23,02:30:00
-9.45010280609,119.780723572,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-23,02:30:00
-9.45157909393,119.79119873,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-23,02:30:00
-9.73988437653,120.024040222,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-23,02:30:00
-9.77347660065,119.605567932,0,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-23,02:30:00
