Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91246,112.906,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-2.91355,112.898,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-2.91465,112.89,29,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-2.90123,112.888,97,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-9.657122612,123.71534729,75,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-28,14:17:00
-8.80700397491,120.841377258,62,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-09-28,14:17:00
-8.16189670563,122.847221375,64,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-28,14:17:00
-8.10471343994,122.860832214,71,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-28,14:17:00
-8.19705581665,119.067474365,94,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-28,14:17:00
-4.39954996109,121.810913086,70,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-09-28,14:17:00
-4.40083265305,121.801887512,64,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-09-28,14:17:00
-3.89950323105,122.417678833,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-28,14:17:00
-3.39304113388,114.708396912,81,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-28,14:17:00
-3.21277427673,114.017036438,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.21642518044,113.989845276,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.02835536003,114.034797668,44,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.03197693825,114.007926941,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.01716351509,114.005859375,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.0207722187,113.97883606,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.02438855171,113.951751709,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.00592517853,113.976783752,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.00950312614,113.949737549,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.01376914978,114.026107788,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-2.99523854256,114.050849915,26,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-2.99165678024,113.96824646,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-2.99541044235,113.941162109,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.01966691017,112.870201111,98,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.00350475311,112.867980957,70,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.00760269165,112.895271301,32,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-3.01226067543,112.862487793,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-2.64947199821,115.11567688,58,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-28,14:17:00
-2.52900314331,115.064620972,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-28,14:17:00
-2.47335743904,114.417701721,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-2.27259635925,114.01738739,54,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-1.77616584301,114.425506592,63,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-1.76213765144,114.423484802,33,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-1.768460989,114.443473816,53,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-28,14:17:00
-0.273161828518,116.29535675,73,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-28,14:17:00
-2.5839,114.935,48,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-2.62397,114.62,63,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-2.55001,115.061,100,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
