Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.04613733292,105.280448914,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-08-12,06:56:00
-2.79699325562,106.163963318,42,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-12,06:56:00
-3.14203548431,103.699691772,58,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-08-12,06:56:00
-3.08706331253,101.723190308,86,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-08-12,06:56:00
-3.07886981964,101.711181641,72,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2020-08-12,06:56:00
-2.29541969299,101.201049805,55,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-08-12,06:56:00
-2.29690957069,101.190895081,53,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-08-12,06:56:00
-1.60914242268,105.920318604,50,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-12,06:56:00
-2.29646587372,100.898727417,41,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-08-12,06:56:00
-2.25526499748,100.983940125,68,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-08-12,06:56:00
-2.05310487747,102.155899048,81,BANGKO,KAB. MERANGIN,JAMBI,aqua,2020-08-12,06:56:00


