Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90692996979,120.001350403,14,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-9.84151744843,120.13899231,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-9.78518104553,119.9088974,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-9.75318908691,119.806243896,29,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-9.73225784302,119.802841187,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-9.73429679871,119.789848328,87,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-9.52746486664,119.797180176,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-9.38012313843,119.907836914,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-8.42132759094,124.148696899,49,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-8.36662864685,123.935134888,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-8.54854011536,122.828681946,47,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-8.71423149109,121.217964172,77,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-8.63093662262,120.868553162,67,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-29,05:52:00
-3.61484074593,114.676445007,43,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-07-29,05:52:00
-2.59360218048,121.367134094,39,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-07-29,05:52:00
-2.5802936554,121.364318848,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-07-29,05:52:00
-2.58341670036,121.382415771,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-07-29,05:52:00
-3.20130395889,114.801376343,80,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2017-07-29,05:52:00
-2.8555226326,115.162902832,57,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-07-29,05:52:00
-2.85682010651,115.153900146,66,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-07-29,05:52:00
-2.71355581284,107.773155212,43,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-07-29,05:52:00
-3.17342686653,104.114891052,37,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-07-29,05:52:00
-0.411029815674,112.288200378,50,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
-0.456040382385,111.598953247,27,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
-0.350969642401,111.618133545,61,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
-0.321660280228,110.534049988,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
-0.335614860058,110.28679657,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
-0.328611522913,110.292930603,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
-0.26712474227,110.568511963,66,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
-0.0322285555303,112.055557251,44,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
-0.189644157887,110.746963501,79,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
-0.191289126873,110.73538208,80,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.446398079395,112.760932922,76,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.473729938269,112.887428284,85,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.455467611551,112.759643555,68,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.104359932244,110.07913208,36,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.515925884247,112.921287537,73,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.523648560047,112.910926819,70,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.461782902479,112.023025513,87,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.472468286753,112.0313797,86,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.611242890358,112.947982788,80,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.60993540287,112.938919067,80,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.607188344002,112.855934143,80,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.605878293514,112.846839905,79,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.549768507481,112.393493652,87,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.548415780067,112.384124756,87,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.639512121677,112.888366699,46,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.457808285952,111.624412537,84,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.456352442503,111.614311218,84,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.229572206736,109.971122742,64,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.712697088718,112.880767822,72,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.711390137672,112.871681213,76,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.717810511589,112.852218628,74,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.743678867817,112.904083252,52,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.688163220882,112.386177063,61,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.600368380547,111.770866394,80,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.598958015442,111.760978699,82,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.563110888004,111.509689331,93,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.56164509058,111.499404907,82,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.473891854286,110.884185791,56,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.472308903933,110.873085022,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.412345230579,110.305198669,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.410644829273,110.293151855,79,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.819810152054,113.053138733,55,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.782014548779,112.79069519,76,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.420378774405,110.310630798,83,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.418617814779,110.298675537,95,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.745999157429,112.150428772,88,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.744639217854,112.140899658,76,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.668693780899,111.540710449,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.470006465912,110.142028809,79,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.478140354156,110.146980286,54,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.791114151478,111.951065063,73,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.789724707603,111.941390991,86,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.585304379463,110.521324158,53,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.595424115658,110.519813538,88,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.61557084322,110.588554382,66,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.595535874367,110.448226929,84,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.726296842098,111.295089722,57,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.925997018814,112.632858276,27,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.619935929775,110.486862183,72,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.761268973351,111.379592896,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.797538340092,111.561637878,92,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.796058893204,111.551467896,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.847225666046,111.838027954,79,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.845810174942,111.828239441,76,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.714297890663,110.92149353,64,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.56835347414,109.846694946,63,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.991609215736,112.711082458,73,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.990300118923,112.701950073,63,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.69064104557,110.61806488,84,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.600903511047,109.996772766,70,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.648574948311,110.253837585,64,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.81285995245,111.330055237,72,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.848672270775,111.512878418,53,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.707653582096,110.521400452,65,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.818782687187,111.233528137,64,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.826261043549,111.257858276,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.824726343155,111.247413635,68,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.726505577564,110.441062927,73,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.8835952878,111.449523926,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.874681293964,111.388084412,94,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.873194158077,111.377830505,83,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.861217856407,111.295310974,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.861793994904,111.231430054,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.907110154629,111.477714539,66,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.910850346088,111.436103821,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.909297347069,111.425254822,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.884087622166,111.249519348,53,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.882588624954,111.239074707,42,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.88924986124,111.216812134,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.887751579285,111.206329346,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.79548984766,110.560913086,70,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.931326925755,111.443244934,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.822089493275,110.603637695,68,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.951845824718,111.423782349,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.94963991642,111.341712952,84,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.845540344715,110.629432678,71,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.843884587288,110.618133545,72,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.969440996647,111.410858154,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.967957437038,111.400634766,94,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.934830605984,111.172531128,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.933304309845,111.162025452,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.781479656696,110.047958374,41,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.779745399952,110.03603363,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.740920066833,109.769447327,72,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.739046096802,109.756591797,52,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.946570456028,111.116981506,37,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
0.777449131012,109.946525574,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
1.05915689468,111.255661011,50,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
1.05766355991,111.245307922,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
1.06727516651,111.243896484,94,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-29,05:52:00
1.6931874752,115.110565186,70,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-07-29,05:52:00
