Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26487731934,125.005508423,90,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-23,05:22:00
-8.26632499695,124.995605469,99,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-23,05:22:00
-8.39707660675,123.066947937,34,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-23,05:22:00
-8.69631099701,118.804908752,39,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-23,05:22:00
-8.14609718323,117.777534485,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-23,05:22:00
-5.56355905533,122.871627808,15,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-23,05:22:00
-4.86992692947,120.091072083,75,LIBURENG,KAB. BONE,SULAWESI SELATAN,aqua,2020-11-23,05:22:00
-4.54916381836,120.318107605,46,TANETTE RIATANG BARAT,KAB. BONE,SULAWESI SELATAN,aqua,2020-11-23,05:22:00
-3.9078142643,122.421333313,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-23,05:22:00
-3.90909147263,122.412399292,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-23,05:22:00
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-9.74286175,124.61634827,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73392963,124.55162811,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73018742,124.55045319,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-9.74286175,124.61634827,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73392963,124.55162811,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73018742,124.55045319,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59227276,124.84786987,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59085941,124.84689331,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.52340984,124.72478485,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36955166,124.97770691,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-9.74286175,124.61634827,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73392963,124.55162811,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73018742,124.55045319,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59227276,124.84786987,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59085941,124.84689331,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.52340984,124.72478485,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-9.74286175,124.61634827,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73392963,124.55162811,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73018742,124.55045319,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59227276,124.84786987,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59085941,124.84689331,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.52340984,124.72478485,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36955166,124.97770691,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36632061,124.97795105,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36672878,124.97485352,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.30536079,130.80825806,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30778217,130.79148865,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30416393,130.79095459,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.14912701,130.99272156,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-9.51539993,119.97196198,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.50803566,119.97146606,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.18755436,128.95579529,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-9.74286175,124.61634827,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73392963,124.55162811,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73018742,124.55045319,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59227276,124.84786987,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59085941,124.84689331,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.52340984,124.72478485,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36955166,124.97770691,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36632061,124.97795105,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36672878,124.97485352,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.30536079,130.80825806,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30778217,130.79148865,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30416393,130.79095459,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.14912701,130.99272156,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-9.51539993,119.97196198,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.50803566,119.97146606,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-9.74286175,124.61634827,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73392963,124.55162811,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73018742,124.55045319,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59227276,124.84786987,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59085941,124.84689331,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.52340984,124.72478485,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36955166,124.97770691,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36632061,124.97795105,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36672878,124.97485352,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.30536079,130.80825806,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30778217,130.79148865,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30416393,130.79095459,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-9.74286175,124.61634827,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73392963,124.55162811,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-9.74286175,124.61634827,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73392963,124.55162811,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73018742,124.55045319,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59227276,124.84786987,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59085941,124.84689331,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.52340984,124.72478485,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36955166,124.97770691,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36632061,124.97795105,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36672878,124.97485352,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.30536079,130.80825806,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30778217,130.79148865,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30416393,130.79095459,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.14912701,130.99272156,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-9.51539993,119.97196198,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.50803566,119.97146606,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.18755436,128.95579529,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-9.74286175,124.61634827,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73392963,124.55162811,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73018742,124.55045319,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59227276,124.84786987,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59085941,124.84689331,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.52340984,124.72478485,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36955166,124.97770691,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36632061,124.97795105,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36672878,124.97485352,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.30536079,130.80825806,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30778217,130.79148865,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30416393,130.79095459,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.14912701,130.99272156,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-9.51539993,119.97196198,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.50803566,119.97146606,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.18755436,128.95579529,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.0245142,129.78770447,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000

