Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.61732,104.102,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.66841,104.076,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.66981,104.085,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.67119,104.094,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.67257,104.103,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.67739,104.075,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.67878,104.084,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.68017,104.093,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.68156,104.101,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.68295,104.11,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.68435,104.119,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.68637,104.073,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.68776,104.082,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.68915,104.091,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.69054,104.1,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.69194,104.109,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.69334,104.118,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.69812,104.09,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.69952,104.099,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.70093,104.108,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.70234,104.116,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-1.70376,104.125,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-13,18:53:28
-2.61587,103.019,17,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-13,18:53:28
-2.62176,103.035,47,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-13,18:53:28
-3.09256,104.25,53,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-13,18:53:28
-3.32035,105.243,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-13,18:53:28
-3.42913,104.218,82,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2019-09-13,18:53:28
-3.91538,105.798,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-13,18:53:28
-4.45927,104.986,67,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-13,18:53:28
