Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.63215452,117.54450989,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-06,18:07:05.000000
-0.45327431,101.82801056,8,CERENTI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-10-06,18:08:30.000000
-0.45639366,101.83009338,8,CERENTI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-10-06,18:08:30.000000
-2.40143967,112.6410141,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-06,18:08:30.000000
-1.18951905,103.37264252,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-06,18:08:30.000000
-2.36172581,110.16190338,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-06,18:08:30.000000
-2.75346279,105.28191376,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-06,18:08:30.000000
-2.769943,104.52213287,8,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-06,18:08:30.000000
-5.38840914,119.54922485,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-06,18:08:30.000000
-3.26218271,104.71763611,8,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-10-06,18:08:30.000000
-3.31720161,104.12044525,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-06,18:08:30.000000
-3.68539047,104.95251465,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-06,18:08:30.000000
-4.33564472,105.01033783,8,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-10-06,18:08:30.000000
-4.81779146,105.61820984,8,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-10-06,18:08:30.000000
-5.93012524,106.1043396,8,PULOAMPEL,KAB. SERANG,BANTEN,noaa20,2020-10-06,18:09:54.000000
-6.00143337,105.9806366,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-06,18:09:54.000000
-6.00483513,105.98008728,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-06,18:09:54.000000
-6.09659481,106.54949951,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-10-06,18:09:54.000000
-6.01104546,105.97532654,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-06,18:09:54.000000
-6.13827133,106.74568176,8,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,noaa20,2020-10-06,18:09:54.000000
-6.36990404,108.01815796,8,BONGAS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-06,18:09:54.000000
-6.41046,108.12546539,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-06,18:09:54.000000
-6.49898958,108.43267059,8,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-06,18:09:54.000000
-6.18845129,106.31529999,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-10-06,18:09:54.000000
-6.28691339,106.52271271,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-10-06,18:09:54.000000
-6.55721331,108.1519928,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-06,18:09:54.000000
-6.57663345,108.12403107,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-10-06,18:09:54.000000
-8.4055872,121.00965881,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,18:09:54.000000
-8.41338062,121.0140152,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,18:09:54.000000
-7.26699591,112.51322937,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-06,18:09:54.000000
-8.41255379,121.00733185,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-06,18:09:54.000000
-7.44879246,112.67527771,8,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-06,18:09:54.000000
-7.49907541,112.62351227,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-06,18:09:54.000000
-7.50316,112.6229248,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-06,18:09:54.000000
-7.5005784,112.40748596,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-06,18:09:54.000000
-7.5944171,112.12711334,8,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-10-06,18:09:54.000000
-8.35559559,117.47470856,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-06,18:09:54.000000
-8.11226845,112.92597961,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-06,18:09:54.000000

