Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04222786427,120.821754456,39,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-08-07,02:54:00
-0.474608749151,116.569992065,40,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-08-07,02:54:00
-3.23628735542,114.758926392,51,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-08-07,02:54:00
-2.94198966026,111.123031616,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2017-08-07,02:54:00
-2.95646548271,111.105316162,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2017-08-07,02:54:00
-2.95787787437,111.114715576,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2017-08-07,02:54:00
-6.69350481033,108.165168762,69,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2017-08-07,02:54:00
-7.39130783081,112.754890442,65,SEDATI,KAB. SIDOARJO,JAWA TIMUR,terra,2017-08-07,02:54:00
-7.56272745132,112.604118347,34,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-08-07,02:54:00
-7.56407690048,112.613380432,21,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-08-07,02:54:00
-7.45761489868,110.952713013,39,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2017-08-07,02:54:00
-7.64327478409,111.582122803,67,WUNGU,KAB. MADIUN,JAWA TIMUR,terra,2017-08-07,02:54:00
-7.06623840332,107.458404541,36,CIWIDEY,KAB. BANDUNG,JAWA BARAT,terra,2017-08-07,02:54:00
-7.91914701462,112.651222229,46,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2017-08-07,02:54:00
-8.0295009613,112.648788452,46,KEDUNG KANDANG,KOTA MALANG,JAWA TIMUR,terra,2017-08-07,02:54:00
-8.11421394348,112.922538757,41,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-08-07,02:54:00
-7.70306348801,108.997810364,80,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2017-08-07,02:54:00
-9.57766628265,119.761322021,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-07,02:54:00
