Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77974319458,125.404579163,76,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-31,02:09:00
2.778393507,125.413757324,0,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-10-31,02:09:00
1.48978340626,127.630874634,18,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-10-31,02:09:00
0.482333958149,128.001037598,48,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-10-31,02:09:00
1.99495899677,117.369087219,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-31,02:09:00
-0.601536154747,123.287872314,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-31,02:09:00
-0.888493597507,122.923927307,77,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-31,02:09:00
-1.02365040779,123.339996338,57,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-31,02:09:00
-1.05157220364,121.430023193,91,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-31,02:09:00
-1.45216453075,123.247306824,66,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2019-10-31,02:09:00
-3.0786626339,126.660392761,48,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-10-31,02:09:00
-3.36049175262,126.919212341,33,WAEPAO,KAB. BURU,MALUKU,terra,2019-10-31,02:09:00
-2.57588934898,121.380638123,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-31,02:09:00
-2.57734656334,121.390457153,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-31,02:09:00
-2.82952690125,122.163764954,41,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-31,02:09:00
-3.14063096046,121.5912323,62,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-31,02:09:00
-3.26978898048,121.713027954,36,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-31,02:09:00
-3.29288315773,121.693984985,78,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-31,02:09:00
-3.29432702065,121.703529358,55,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-31,02:09:00
-3.89940857887,122.417877197,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-31,02:09:00
-3.90075755119,122.426933289,30,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-31,02:09:00
-3.23904490471,113.940666199,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-31,02:09:00
-4.68941545486,120.320327759,80,CINA,KAB. BONE,SULAWESI SELATAN,terra,2019-10-31,02:09:00
-4.76236772537,120.325416565,69,MARE,KAB. BONE,SULAWESI SELATAN,terra,2019-10-31,02:09:00
-5.35281181335,123.085762024,29,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-10-31,02:09:00
-8.33364486694,124.785194397,54,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-31,02:09:00
-8.33520412445,124.796073914,58,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-31,02:09:00
-8.33838558197,124.818229675,94,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-31,02:09:00
-8.34822940826,124.817710876,99,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-31,02:09:00
-8.43554115295,118.99471283,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-31,02:09:00
-8.43732833862,119.006088257,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-31,02:09:00
-8.45406532288,118.981040955,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-31,02:09:00
-8.45578289032,118.992073059,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-31,02:09:00
-8.41059875488,118.634651184,87,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-31,02:09:00
-8.5511932373,118.946838379,83,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-31,02:09:00
-9.528383255,124.784973145,46,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2019-10-31,02:09:00
-8.74427700043,118.274238586,83,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-31,02:09:00
-8.63564872742,117.431877136,79,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-31,02:09:00
-8.84693050385,118.032829285,23,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-31,02:09:00
-8.84902858734,118.046020508,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-31,02:09:00
-10.0141973495,124.393226624,57,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-31,02:09:00
-10.0171613693,124.414199829,35,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-31,02:09:00
-10.153626442,124.01184845,86,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-31,02:09:00
-9.61685943604,120.072631836,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-31,02:09:00
-10.2099208832,123.966133118,60,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-31,02:09:00
-9.79190063477,120.074111938,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-31,02:09:00
