Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.99333763,140.87794495,73,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.9328804,140.86738586,73,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.86172199,141.01185608,65,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.88441944,140.76480103,77,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.75292873,140.89752197,71,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.78276825,140.67010498,73,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.64739227,140.70721436,41,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.63757706,140.5896759,84,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.64344501,140.58242798,55,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.5001936,140.75180054,57,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.55151081,140.48840332,34,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.48655319,140.62716675,69,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.339674,140.90948486,89,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.18520927,140.61503601,74,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.19917488,140.24121094,75,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.20110512,140.23022461,80,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.16026497,140.01512146,59,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.04159451,140.5227356,48,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.06579208,139.76499939,62,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.09917545,139.46156311,61,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.08987999,139.46000671,93,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.09158134,139.45025635,88,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.08228779,139.44869995,99,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.30294228,138.12513733,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.3410778,137.85273743,38,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.0548811,139.53611755,60,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.3357687,137.79644775,61,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.30789661,137.86186218,67,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.33040619,137.72618103,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.9986372,139.63964844,47,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.0191679,139.5198822,32,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.02086926,139.50999451,27,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.83357286,140.53515625,67,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.01152325,139.50842285,78,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.01322174,139.49856567,39,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.29507256,137.83628845,60,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.95387888,139.67373657,59,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.79339266,140.52833557,38,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.10618305,138.74130249,70,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.26185417,137.83078003,69,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.27843857,137.73292542,52,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.24135017,137.85084534,81,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.01847363,139.16496277,48,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-10.27324486,123.88253021,67,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.03172874,138.70271301,70,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.14134789,137.95249939,10,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-8.15179062,137.89076233,74,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-10.17411041,123.99694824,68,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-10.1096983,124.43147278,69,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-7.74162817,140.03964233,56,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-10.12139606,124.14737701,69,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-10.15283871,123.90461731,72,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-7.89399099,138.98384094,24,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-10.12054348,124.07324219,69,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-7.89622641,138.80802917,73,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.8496623,138.86463928,70,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.85122633,138.85565186,90,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.85160446,138.8006134,72,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.83533955,138.85401917,56,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.83538389,138.79881287,69,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.83836508,138.78100586,86,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.80831051,138.90512085,77,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.8098321,138.89608765,59,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.82795525,138.78840637,100,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.93948174,138.12181091,77,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-9.95773602,124.50377655,60,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-7.76298809,138.95367432,52,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-10.00133038,123.92343903,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-7.74765539,138.77503967,59,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.81923962,138.36221313,57,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-7.73596191,138.80072021,49,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-9.7784586,124.67247009,72,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-7.65423632,138.74128723,90,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-9.62796974,124.79311371,69,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.74885464,123.8048172,62,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.69966221,123.85773468,70,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.67283249,123.81923676,65,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.59250546,124.37280273,71,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.66773701,123.77542877,74,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-7.49367952,138.2497406,71,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-17,04:39:33
-9.54469681,124.54011536,82,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.56907654,124.12242889,39,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.5261898,124.1341629,57,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.50468731,124.14072418,38,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.52512932,123.9777298,46,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.47175884,124.28291321,83,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.34075069,124.97041321,67,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.340765,124.74503326,69,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.26688766,124.48796844,89,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.26820946,124.47779083,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.26955223,124.46734619,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-9.17494678,125.12246704,47,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.17954254,130.98413086,75,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-17,04:39:33
-7.98659897,131.14439392,39,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-17,04:39:33
-7.89789295,131.32647705,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-17,04:39:33
-7.88981962,131.28916931,94,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-17,04:39:33
-7.66600609,131.06561279,84,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-17,04:39:33
-7.85265732,129.66871643,52,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-17,04:39:33
-7.58082676,131.2696991,46,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-17,04:39:33
-7.52357388,131.2461853,71,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-17,04:39:33
-8.76993275,121.46829224,53,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.33570862,124.82546234,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.51818657,123.32847595,61,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.26910305,125.03070068,57,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.3140974,124.62543488,80,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.44495392,123.47833252,86,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.43464375,123.47572327,45,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.61303425,121.88246155,51,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.61474609,121.8729248,64,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-7.22291565,131.6211853,64,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-17,04:39:33
-7.16777277,131.89668274,46,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-17,04:39:33
-8.17235851,124.73722839,89,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-7.13710976,131.92037964,89,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-17,04:39:33
-7.1301589,131.87680054,51,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-17,04:39:33
-8.25045776,123.73020172,59,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.35943222,122.83140564,71,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-7.82673836,126.36670685,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-17,04:39:33
-7.82888317,126.35099792,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-17,04:39:33
-7.81460905,126.36470032,52,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-17,04:39:33
-8.24777985,122.95209503,78,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-8.21561623,122.94567108,42,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-17,04:39:33
-7.68097782,126.76712036,68,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-17,04:39:33
-7.52456093,127.4028244,76,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-17,04:40:57
-8.48920059,118.98801422,74,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-17,04:40:57
-7.36122942,121.78403473,92,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-17,04:40:57
-5.11294174,122.87419891,56,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-5.16633511,122.41210175,70,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-5.11212301,122.56960297,61,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-5.11958408,122.51473999,57,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-5.05830288,122.95071411,76,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.92238426,122.85582733,79,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.89675045,122.65828705,99,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.8916502,122.61729431,48,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.84294367,121.9030838,63,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.6671629,122.99591827,63,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.6560812,123.00053406,58,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.68638372,121.65978241,81,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.66804552,121.70846558,53,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.63022804,121.65307617,66,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.60057783,121.75051117,49,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.61865568,121.62632751,45,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.54595709,121.73588562,60,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-4.47674036,121.78807831,31,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-3.90200138,122.42073059,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-17,04:40:57
-3.12473226,126.27542877,41,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-10-17,04:40:57
-3.1195085,122.3476181,45,BUNGKU PESISIR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-10-17,04:40:57
-3.04553485,122.26483917,18,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-3.07166767,121.80141449,74,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-17,04:42:22
-2.57632375,121.37981415,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-17,04:42:22
-2.19836092,121.22740173,48,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-2.20636702,121.21701813,17,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-2.11720657,121.04837036,45,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-2.12595463,121.042099,54,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-1.97419536,120.87888336,59,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-1.45354044,123.45237732,48,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-1.65181363,121.8970871,66,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-1.26712465,122.37380981,69,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-0.97935778,123.2915802,79,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-1.13097584,121.5061264,49,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-0.88378584,122.9502182,61,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-0.85843837,122.92945862,72,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-1.08789241,121.44502258,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
-1.01828337,121.8261261,82,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
0.54642349,122.50691223,78,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-17,04:42:22
0.54469961,122.49567413,66,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-17,04:42:22
0.55785906,122.51648712,35,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-17,04:42:22
1.44502223,127.92510986,56,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-17,04:42:22
0.55895758,121.46472168,40,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-17,04:42:22
0.89458448,123.18765259,29,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-17,04:42:22
0.80204618,122.45698547,55,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-10-17,04:42:22
1.41668105,125.04219818,90,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-10-17,04:42:22
1.00293088,122.10649109,68,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-17,04:42:22
1.54669893,125.12812042,46,RANOWULU,KOTA BITUNG,SULAWESI UTARA,noaa20,2019-10-17,04:42:22
1.60968566,125.11042023,58,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-10-17,04:42:22
2.09453917,127.95778656,77,GALELA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-17,04:42:22
1.08062613,121.43050385,68,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-17,04:42:22
2.27500057,128.60554504,61,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-10-17,04:42:22
1.42743921,117.67667389,37,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-17,04:43:48
2.08659887,117.25086212,47,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-17,04:43:48
