Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.71354556084,109.360061646,71,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
1.70457851887,109.358787537,31,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
1.70325708389,109.367729187,63,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
1.46982061863,109.134078979,46,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
1.45323193073,109.122627258,35,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
0.941342055798,109.030357361,76,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
2.07290911674,100.535850525,32,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-20,18:17:00
0.451312959194,109.047332764,84,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
0.44999602437,109.056259155,61,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
0.440676033497,109.049064636,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
0.0814743489027,111.246803284,65,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
0.389282792807,109.087310791,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
0.38796761632,109.096244812,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
-0.203630492091,111.656799316,18,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
-0.205337837338,111.668266296,50,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
-0.213704481721,111.655387878,21,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
-0.215423762798,111.666885376,82,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
0.577337563038,102.947395325,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-20,18:17:00
0.574775516987,102.964752197,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-20,18:17:00
0.260134339333,102.257759094,71,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-20,18:17:00
0.257341206074,102.277175903,63,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-20,18:17:00
0.1334746629,102.597480774,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-20,18:17:00
0.130830571055,102.61567688,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-20,18:17:00
0.225430607796,101.68006134,61,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-20,18:17:00
-1.38931012154,110.103088379,59,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
-1.39866757393,110.101776123,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
-0.287095248699,102.506355286,29,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-20,18:17:00
-0.289784908295,102.524505615,70,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-20,18:17:00
-0.378286510706,102.956291199,17,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-20,18:17:00
-0.26722496748,101.921295166,16,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-20,18:17:00
-1.54345703125,110.074577332,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-20,18:17:00
-0.549299716949,103.037406921,52,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-20,18:17:00
-0.551729559898,103.053771973,81,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-20,18:17:00
-0.829084217548,102.910095215,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-20,18:17:00
-0.831519067287,102.926651001,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-20,18:17:00
-0.841038703918,102.908370972,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-20,18:17:00
-0.843454480171,102.924919128,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-20,18:17:00
-0.845865666866,102.941436768,29,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-20,18:17:00
-0.8529920578,102.906646729,46,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-20,18:17:00
-0.855390846729,102.923194885,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-20,18:17:00
-0.852417886257,102.934883118,45,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-20,18:17:00
-1.18415737152,104.368804932,28,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,18:17:00
-0.983391106129,102.959129333,85,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-20,18:17:00
-0.985832870007,102.975372314,54,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-20,18:17:00
-1.19284749031,104.354522705,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,18:17:00
-1.19475913048,104.367279053,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,18:17:00
-0.99526566267,102.957435608,88,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-20,18:17:00
-0.997695326805,102.973701477,85,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-20,18:17:00
-1.20346724987,104.353050232,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,18:17:00
-1.20536065102,104.365753174,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,18:17:00
-0.926451861858,102.238265991,59,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-20,18:17:00
-0.939065814018,102.236534119,54,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-20,18:17:00
-1.290538311,104.386886597,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,18:17:00
-1.30110394955,104.38533783,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,18:17:00
-1.30298042297,104.397926331,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,18:17:00
-1.25625598431,103.934562683,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-20,18:17:00
-1.28700852394,104.068199158,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,18:17:00
-1.55918526649,104.050193787,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,18:17:00
-1.5611358881,104.063468933,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,18:17:00
-1.68888759613,103.909248352,87,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,18:17:00
-1.74212300777,104.118637085,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,18:17:00
-1.74405050278,104.131660461,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,18:17:00
-1.75282740593,104.117080688,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,18:17:00
-1.76353275776,104.115524292,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-20,18:17:00
-3.1324596405,112.903678894,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-20,18:17:00
-1.84935176373,103.900924683,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-20,18:17:00
-1.87510597706,103.924636841,32,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-20,18:17:00
-1.87711453438,103.938026428,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-20,18:17:00
-3.15366125107,104.536529541,31,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-20,18:17:00
-3.15366125107,104.536529541,31,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-20,18:17:00
-3.16382670403,104.535041809,10,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-20,18:17:00
-3.16382670403,104.535041809,10,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-20,18:17:00
-3.16558361053,104.546699524,73,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-20,18:17:00
-3.16558361053,104.546699524,73,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-20,18:17:00
