Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.90753304958,100.761436462,32,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-06,18:59:00
1.89779651165,100.760032654,19,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-06,18:59:00
1.38727498055,104.15977478,84,not found,aqua,2019-09-06,18:59:00
1.37462687492,104.157829285,100,not found,aqua,2019-09-06,18:59:00
1.37181997299,104.176742554,51,not found,aqua,2019-09-06,18:59:00
-0.0893581062555,102.410697937,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
-0.0914629623294,102.425331116,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
-0.0935750976205,102.44002533,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
0.100965023041,101.019950867,62,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-09-06,18:59:00
0.0992686524987,101.031608582,52,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-09-06,18:59:00
-0.100643798709,102.409065247,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
-0.102764241397,102.423713684,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
-0.104892201722,102.438415527,83,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
-0.107687756419,102.378318787,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
-0.109805338085,102.392852783,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
-0.111931681633,102.407447815,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
-0.118944473565,102.376670837,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
-0.121077530086,102.391220093,90,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
-0.123221412301,102.405838013,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,18:59:00
-0.274601519108,102.342140198,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,18:59:00
-0.398970544338,102.952453613,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,18:59:00
-0.389386445284,102.646903992,28,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,18:59:00
-0.375933229923,102.657592773,27,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,18:59:00
-0.387508153915,102.655975342,37,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,18:59:00
-0.840981006622,102.925117493,82,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,18:59:00
-1.7620254755,104.1353302,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,18:59:00
-1.77538669109,104.133468628,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,18:59:00
-2.20025992393,103.103164673,70,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-06,18:59:00
-2.20578813553,103.11530304,48,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-06,18:59:00
-3.80198431015,105.219993591,62,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-06,18:59:00
