Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.09749889374,106.982597351,55,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,terra,2017-03-28,03:18:00
-6.13429832458,106.291320801,65,KRAGILAN,KAB. SERANG,BANTEN,terra,2017-03-28,03:18:00
-6.38812494278,107.211647034,68,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2017-03-28,03:18:00
-6.4173822403,107.413856506,59,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,terra,2017-03-28,03:18:00
-6.45243310928,107.458587646,39,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2017-03-28,03:18:00
-6.87028551102,107.497528076,20,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-03-28,03:18:00
-6.90701723099,107.552978516,48,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2017-03-28,03:18:00
-6.9623966217,107.802581787,51,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-03-28,03:18:00
-7.00763225555,107.74822998,48,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2017-03-28,03:18:00
-6.97744178772,106.833122253,68,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,terra,2017-03-28,03:18:00
