Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1740608215,120.636428833,67,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-12,05:58:00
-8.50070476532,118.158180237,29,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-12,05:58:00
-8.50263977051,118.145515442,0,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-12,05:58:00
-8.14772701263,118.131027222,40,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-07-12,05:58:00
-8.11572933197,112.924110413,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-07-12,05:58:00
-7.8153386116,114.389457703,91,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-07-12,05:58:00
-6.63351821899,110.711395264,63,BATEALIT,KAB. JEPARA,JAWA TENGAH,aqua,2020-07-12,05:58:00
-4.94665956497,105.687362671,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-07-12,05:58:00
-0.408688098192,109.890922546,34,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-07-12,05:58:00
1.17474925518,108.977149963,0,PEMANGKAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2020-07-12,05:58:00
-2.83615232,140.71420288,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-07-12,04:47:40.000000
-2.63706136,140.25759888,8,Kemtuk Gresi,KAB. JAYAPURA,PAPUA,snpp,2020-07-12,04:47:40.000000
-2.57459474,140.4841156,8,Sentani,KAB. JAYAPURA,PAPUA,snpp,2020-07-12,04:47:40.000000
-2.57414532,140.48371887,8,Sentani,KAB. JAYAPURA,PAPUA,snpp,2020-07-12,04:47:40.000000
-2.4415803,133.14041138,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-12,04:47:40.000000
-2.43784237,133.13989258,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-12,04:47:40.000000
-2.44045234,133.1410675,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-12,04:47:40.000000
-10.82680225,122.97603607,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-10.8224659,122.96944427,9,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-10.82209873,122.97241974,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-10.81949234,122.96996307,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-10.17730713,120.63064575,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-10.06250858,120.75359344,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-9.88246822,119.99108124,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-9.75506401,120.38477325,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-9.75704288,120.38585663,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-9.65847969,119.64079285,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-8.28995895,125.08938599,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-10.82680225,122.97603607,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-10.8224659,122.96944427,9,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-10.82209873,122.97241974,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-10.81949234,122.96996307,8,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-10.17730713,120.63064575,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-10.06250858,120.75359344,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-9.88246822,119.99108124,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-9.75506401,120.38477325,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-9.75704288,120.38585663,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-9.65847969,119.64079285,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-8.28995895,125.08938599,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-8.28995323,125.08946228,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-12,04:46:15.000000
-8.50175571,118.15172577,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-12,04:46:15.000000
-8.3573637,118.52758026,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-12,04:46:15.000000

