Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.72463512,123.08768463,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.72545433,123.08277893,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.72075844,123.08705902,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.66364861,123.16161346,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.25229263,123.58358765,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.13805676,124.24190521,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.13871861,124.23796844,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.48617172,121.92352295,8,SABU TENGAH,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.07826614,124.18707275,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.11992168,123.77439117,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.12056255,123.77069092,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.12049484,123.77416229,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.11640739,123.77350616,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.11701775,123.76984406,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.00426388,124.23782349,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.01612568,124.1680069,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.01675797,124.16427612,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.01194,124.16723633,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.01039314,123.9261322,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.01101398,123.9225235,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.0062561,123.92549133,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.00690174,123.92176056,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.8678093,124.67066193,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.90717602,124.12014008,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.90782547,124.11630249,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.90077019,124.1071701,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.89527416,124.11414337,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.89592743,124.11032867,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.76221561,124.78225708,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.91396236,123.80658722,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.82353878,124.0493927,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.79899597,123.84321594,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.79967022,123.83930969,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.79428959,123.84594727,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.79488277,123.84249115,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.82382393,123.67438507,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.79029655,123.84455109,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.79143047,123.83795166,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.7880497,123.8427124,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.78858566,123.83948517,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.77106476,123.74186707,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.77167988,123.7381897,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.77225208,123.73477936,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.77586365,123.71321869,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.76817226,123.73402405,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.76547909,123.69999695,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.19995308,120.56372833,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.20053864,120.5599823,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-9.54314995,124.55553436,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.23034668,120.25769043,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.22637272,120.26081085,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.14013958,120.65187836,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.19028091,120.3348999,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.19088173,120.33109283,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.1800766,120.33308411,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.16950798,120.37775421,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.12922001,120.5872345,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.17929649,120.24956512,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.1759119,120.24892426,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.1804533,120.13220978,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.18158722,120.12499237,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.18215656,120.1213913,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.14255142,120.3270874,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.16022491,120.21591949,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:35:29.000000
-10.14240551,120.32685852,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08405304,120.67821503,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.10102654,120.54707336,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.52232075,124.00816345,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.52288914,124.00479126,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08847427,120.42529297,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.50152397,123.95315552,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08179092,120.40086365,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.02219677,120.75530243,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.06493092,120.46325684,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.46333981,124.05116272,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.10328865,120.15329742,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08560467,120.22146606,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.0861721,120.21785736,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08810329,120.16143799,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.07724094,120.1861496,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.3756485,124.38195038,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.07384777,120.18560791,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.07446575,120.18172455,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.35066605,124.4487915,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.351408,124.44457245,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99485588,120.55397034,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.04195976,120.22924042,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.00522709,120.44247437,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.35378742,124.44552612,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.35453606,124.44106293,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.98331738,120.56006622,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.3494339,124.44502258,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99897385,120.43753052,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.32647514,124.52855682,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.37975216,124.21179962,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.37608624,124.20761871,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.37115765,124.2109375,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.37181473,124.20704651,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.96918583,120.53767395,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99295998,120.38630676,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99354649,120.38256073,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99013996,120.38193512,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99813938,120.24185944,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.25395393,124.69020081,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.99426937,120.19986725,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.18972683,124.85012054,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20576954,124.75859833,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20643806,124.75476074,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20130253,124.75810242,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20197105,124.75428009,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.24538612,124.50626373,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.18520737,124.82371521,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.18598747,124.8192749,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.24092197,124.50619507,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.9342165,120.29261017,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.93079853,120.29211426,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.93138885,120.28839874,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.93065643,120.29187012,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.93123531,120.2881546,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20263004,124.75508881,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.20199013,124.75888062,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.24418068,124.50666046,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.24486637,124.50253296,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.18712234,124.82032776,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.91629887,120.31671906,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.94801426,120.11302948,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.18264008,124.81982422,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.89775562,120.39057922,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.88503265,120.42695618,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.89151096,120.38563538,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.88809395,120.3850174,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.8828764,120.3959198,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.85838985,120.37303925,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.84980679,120.3829422,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.06808853,125.03108978,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.85843754,120.26184845,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.87375736,120.14268494,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.82220173,120.31367493,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.81876659,120.31322479,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.83740711,120.17063141,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.83799553,120.1668396,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.8156786,120.24294281,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.87451077,119.84201813,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.87506485,119.8384552,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.85086346,119.92755127,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.87388706,119.77928925,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.79456902,120.24381256,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.79522133,120.2173233,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.79182243,120.21671295,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.79241562,120.21292877,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.79019642,120.20480347,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.78562355,120.21170044,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.77981567,120.22640991,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.77020645,120.22084808,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.7781496,120.10397339,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.7376318,120.33840179,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.77475929,120.10340118,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.77195072,120.09913635,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.71782875,120.30838776,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.7184267,120.30462646,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.78098297,119.78944397,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.73535347,119.97212219,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.71602821,120.02934265,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-8.19540119,128.90484619,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-14,05:36:54.000000
-7.76434994,131.18011475,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-14,05:36:54.000000
-9.75787449,119.60545349,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.76173019,119.53640747,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.77550507,119.38140869,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.71151257,119.74842072,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.71212482,119.61245728,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.73901463,119.35710144,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.59136868,120.17649841,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.70234871,119.37315369,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.70991802,119.2797699,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.62335491,119.79380035,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.64469624,119.6125412,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.64969349,119.53621674,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.60310268,119.81289673,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.60141373,119.7795105,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.68487549,119.24304199,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.59355259,119.80769348,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.66983318,119.22995758,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
