Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.79756,114.362,100,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-07,05:44:45
-7.80194,114.332,47,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-07,05:44:45
-7.82499,114.173,56,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-07,05:44:45
-7.79288,114.346,100,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-07,05:44:45
-7.79397,114.338,97,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-07,05:44:45
-7.77877,114.375,84,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-07,05:44:45
-7.7719,114.373,95,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-07,05:44:45
-7.76637,113.93,69,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-07,05:44:45
-7.51764,112.013,60,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2019-07-07,05:44:45
-7.35429,111.647,54,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-07,05:44:45
-7.10186,113.118,55,JRENGIK,KAB. SAMPANG,JAWA TIMUR,snpp,2019-07-07,05:44:45
-7.06153,111.603,67,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2019-07-07,05:44:45
-6.92666,110.984,54,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2019-07-07,05:44:45
-3.82159,119.664,79,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-07-07,05:44:45
-2.58428,121.376,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-07,05:44:45
-2.57551,121.375,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-07,05:44:45
-3.22718,114.769,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-07-07,05:44:45
-2.37455,119.586,100,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-07-07,05:44:45
-3.0319,115.163,87,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-07-07,05:44:45
