Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.69474,119.924,75,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-3.34515,114.797,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-5.40676,119.639,64,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2018-09-28,05:32:18
-3.21259,115.634,98,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-9.66794,120.056,68,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-5.32057,119.583,70,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2018-09-28,05:32:18
-3.18876,115.647,76,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-9.66901,120.049,87,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-5.19409,119.57,57,PATTALLASSANG,GOWA,SULAWESI SELATAN,snpp,2018-09-28,05:32:18
-3.29282,114.789,94,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-9.57601,120.127,50,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-5.18529,119.583,76,PATTALLASSANG,GOWA,SULAWESI SELATAN,snpp,2018-09-28,05:32:18
-3.43832,113.789,65,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-9.44997,119.843,90,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-4.60488,121.838,83,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-28,05:32:18
-3.15191,115.65,60,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-9.46054,119.37,84,WEWEWA UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-6.55188,108.104,62,TERISI,INDRAMAYU,JAWA BARAT,snpp,2018-09-28,05:32:18
-3.15307,115.642,94,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-6.53966,108.103,69,TERISI,INDRAMAYU,JAWA BARAT,snpp,2018-09-28,05:32:18
-8.46133,124.068,69,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-28,05:30:53
-3.25835,114.858,90,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-28,05:33:44
-4.70079,120.328,99,CINA,BONE,SULAWESI SELATAN,snpp,2018-09-28,05:32:18
