Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.75184249878,124.681541443,69,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-21,05:34:00
-9.75392627716,124.668045044,80,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-21,05:34:00
-9.5873966217,124.697662354,80,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-11-21,05:34:00
-8.31060314178,124.063789368,34,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-21,05:34:00
-8.50618457794,122.797332764,25,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-21,05:34:00
-8.64293861389,118.935714722,83,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-21,05:34:00
-8.64424705505,118.926322937,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-21,05:34:00
-8.63372325897,118.934410095,73,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-21,05:34:00
-8.63502216339,118.925079346,85,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-21,05:34:00
-8.11940860748,112.922058105,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-11-21,05:34:00
-4.87856674194,120.252632141,74,TONRA,KAB. BONE,SULAWESI SELATAN,aqua,2020-11-21,05:34:00
-4.62340831757,121.876312256,65,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-4.4736738205,122.126998901,67,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-4.42928552628,122.147514343,71,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-4.39363098145,122.18598938,69,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-4.07947301865,121.820793152,68,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-3.90823483467,122.421279907,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-3.90989875793,122.409996033,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-3.21157383919,122.086509705,54,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-11-21,05:34:00
-2.4725689888,121.900306702,47,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-2.54069423676,120.705871582,63,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-11-21,05:34:00
-1.71501028538,121.774269104,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-1.70514643192,121.772583008,90,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-1.66909635067,121.880607605,60,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-1.6466627121,121.745429993,41,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-1.69034790993,120.219146729,36,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
-1.41590332985,121.720321655,23,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-21,05:34:00
0.310020565987,116.959403992,23,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
0.264040023088,116.59702301,24,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
0.534264028072,117.631637573,58,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
0.572321295738,117.453361511,53,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
0.673962175846,117.515914917,28,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
0.666088461876,117.461364746,27,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
1.85875487328,117.247619629,27,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-11-21,05:34:00
3.91912794113,115.718307495,62,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-11-21,05:34:00
4.20922994614,117.016151428,38,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-11-21,05:34:00
0.92058688,127.55389404,8,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-21,05:14:49.000000
0.50574338,122.58159637,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-11-21,05:14:49.000000
0.53243589,122.62342072,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-11-21,05:14:49.000000
0.58775312,122.41029358,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,2020-11-21,05:14:49.000000
0.84612095,123.46352386,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-21,05:14:49.000000
0.84781963,123.46260834,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-21,05:14:49.000000
0.88693184,123.47155762,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-21,05:14:49.000000
0.77555978,122.55435944,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-11-21,05:14:49.000000
0.78204799,122.50756073,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-11-21,05:14:49.000000
0.8915087,122.78703308,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-21,05:14:49.000000
0.89098698,122.78359222,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-21,05:14:49.000000
0.89274305,122.77272034,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-21,05:14:49.000000
0.0978594,117.47830963,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-11-21,05:14:49.000000
0.09731985,117.47478485,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-11-21,05:14:49.000000
0.94541043,122.96352386,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-21,05:14:49.000000
0.94147927,122.64787292,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-21,05:14:49.000000
0.93418056,122.59947968,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-21,05:14:49.000000
0.7607109,120.45385742,8,DONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-11-21,05:14:49.000000
1.04210699,121.52514648,8,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-11-21,05:14:49.000000
2.78173065,125.40695953,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-21,05:14:49.000000
1.84272957,117.78886414,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-21,05:14:49.000000
1.84659946,117.78827667,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-21,05:14:49.000000
-9.82064056,124.71501923,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-9.82991219,124.60890198,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-9.78383827,124.57978058,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-9.65179634,124.78437042,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-9.64289188,124.68623352,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-9.42964458,124.50925446,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-9.41824055,124.53974152,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-9.97207069,120.73221588,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-9.86959648,120.3811264,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-9.86875534,120.38295746,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-8.1465826,131.13562012,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-21,05:11:58.000000
-8.14586926,129.86096191,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-21,05:11:58.000000
-8.14648724,129.85726929,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-21,05:11:58.000000
-8.14168072,129.86042786,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-21,05:11:58.000000
-8.14230824,129.85668945,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-21,05:11:58.000000
-9.45426464,119.87384796,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-7.66784716,131.08465576,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-21,05:11:58.000000
-7.66728878,131.08569336,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-21,05:11:58.000000
-8.3645277,124.11155701,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-8.78327179,120.78800201,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-8.1700573,124.90351868,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-8.30340862,123.3482132,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-8.29951954,123.35128784,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:11:58.000000
-8.70310783,119.09088898,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.69892979,119.09055328,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.76531124,118.60852814,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.69374657,119.06686401,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.69473457,119.05969238,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.73456669,118.61001587,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.68567753,118.84375,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.74513721,118.2009201,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.6389122,118.93260956,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.63940907,118.92905426,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.63990879,118.92547607,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.74069595,118.20057678,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.63058281,118.93119049,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.76154423,117.88288879,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.56820488,119.04477692,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.52806854,118.96055603,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.52543259,118.9489975,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.50838089,119.01032257,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.52315235,118.9043045,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.52374458,118.90003967,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.61565495,117.72959137,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.42660713,119.00762939,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.32501698,118.93883514,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.35564709,118.66009521,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.50014782,117.61942291,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.32156467,118.8115921,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.49931812,117.3493576,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-21,05:11:58.000000
-8.11334991,112.92223358,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-21,05:11:58.000000
-8.1161108,112.90013885,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-21,05:11:58.000000
-7.72189331,113.59671021,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-21,05:11:58.000000
-10.29132557,123.75710297,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:10:33.000000
-10.5523901,121.85438538,7,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:10:33.000000
-10.19960117,123.92584229,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:10:33.000000
-10.19625378,123.92532349,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:10:33.000000
-10.14290905,124.23619843,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:10:33.000000
-10.12591267,124.19025421,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-21,05:10:33.000000
-4.83828592,122.04798126,8,MATA USU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.69482946,122.6622467,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.74439526,121.95253754,8,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.45468712,123.07247162,8,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.64176178,121.82463074,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.8743186,120.25302124,8,TONRA,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-21,05:13:24.000000
-4.6383419,121.82415771,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.620471,121.873909,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.61651993,121.87705231,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.79838562,120.2124939,8,MARE,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-21,05:13:24.000000
-4.36931229,123.05538177,8,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.47064686,122.12954712,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.49283028,121.8400116,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.11996698,123.22924805,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.1204896,123.22579193,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.33585644,121.79412842,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.11664772,123.22875977,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.1742568,122.71120453,8,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.07419252,122.54546356,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.06363153,122.54746246,8,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.09546423,121.91018677,8,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.08062458,121.82355499,8,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-4.07776403,121.81941223,8,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-3.90400934,122.42152405,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-3.90065837,122.42102051,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-3.90118814,122.41749573,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-3.87155437,122.40949249,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-3.87208247,122.40596771,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-3.87261057,122.40242767,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-3.86925864,122.40193176,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-3.79194093,122.05143738,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-3.59869313,122.1579361,8,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-3.53750324,122.05342865,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-3.45322227,122.16765594,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-21,05:13:24.000000
-2.88936543,122.25419617,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-2.73831177,121.96865845,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-2.83503056,119.73309326,8,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,snpp,2020-11-21,05:13:24.000000
-2.55419374,121.56636047,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-21,05:13:24.000000
-2.47257042,121.90145874,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-2.46921039,121.90093994,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-2.54981422,120.94885254,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-21,05:13:24.000000
-2.52493191,120.92594147,8,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-21,05:13:24.000000
-2.53961658,120.70957947,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-21,05:13:24.000000
-2.48777509,120.72188568,8,TOMONI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-21,05:13:24.000000
-2.48701572,120.72224426,8,TOMONI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-21,05:13:24.000000
-2.08845282,121.46546173,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-2.05715013,120.88117981,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-1.7948966,121.72921753,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-1.79336691,121.72842407,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-1.90740585,120.86355591,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-1.90797448,120.85980225,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-1.90394616,120.86306763,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-1.80544674,121.05013275,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-1.66415739,121.87935638,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-1.61655509,121.91118622,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-1.38130295,122.48067474,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-1.39018548,122.42186737,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000
-1.2361908,122.5923996,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-21,05:13:24.000000

