Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.60555434227,125.503585815,42,not found,terra,2019-08-26,02:21:00
3.60555434227,125.503585815,42,not found,terra,2019-08-26,02:21:00
3.86293339729,117.34475708,34,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-08-26,02:21:00
3.86293339729,117.34475708,34,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-08-26,02:21:00
0.849289238453,124.032440186,48,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-08-26,02:21:00
0.849289238453,124.032440186,48,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-08-26,02:21:00
0.950874865055,122.29775238,82,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-08-26,02:21:00
0.950874865055,122.29775238,82,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-08-26,02:21:00
1.0398645401,120.822135925,39,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-08-26,02:21:00
1.0398645401,120.822135925,39,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-08-26,02:21:00
0.776320576668,122.475784302,35,ASPARAGA,KAB. GORONTALO,GORONTALO,terra,2019-08-26,02:21:00
0.776320576668,122.475784302,35,ASPARAGA,KAB. GORONTALO,GORONTALO,terra,2019-08-26,02:21:00
0.67319470644,117.463409424,47,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-26,02:21:00
0.67319470644,117.463409424,47,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-26,02:21:00
-0.616254925728,123.229072571,86,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-0.616254925728,123.229072571,86,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-1.04930710793,122.05632782,68,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-1.04930710793,122.05632782,68,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-1.3483273983,121.584236145,81,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-1.3483273983,121.584236145,81,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-1.34968388081,121.593467712,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-1.34968388081,121.593467712,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-3.1064221859,126.408111572,37,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-08-26,02:21:00
-3.1064221859,126.408111572,37,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-08-26,02:21:00
-3.10938739777,126.420120239,64,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-08-26,02:21:00
-3.10938739777,126.420120239,64,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-08-26,02:21:00
-2.8332490921,122.16204834,62,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-2.8332490921,122.16204834,62,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-2.85025644302,121.714431763,65,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-2.85025644302,121.714431763,65,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-08-26,02:21:00
-2.80493831635,120.278526306,68,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-2.80493831635,120.278526306,68,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-3.9029917717,122.421043396,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-26,02:21:00
-3.9029917717,122.421043396,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-26,02:21:00
-4.04769611359,122.419509888,67,RANOMEETO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-08-26,02:21:00
-4.04769611359,122.419509888,67,RANOMEETO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-08-26,02:21:00
-3.74758958817,119.738113403,73,MAIWA,KAB. PINRANG,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-3.74758958817,119.738113403,73,MAIWA,KAB. PINRANG,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-3.88380384445,120.222373962,50,GILIRENG,KAB. WAJO,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-3.88380384445,120.222373962,50,GILIRENG,KAB. WAJO,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-4.06610012054,120.147483826,70,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-4.06610012054,120.147483826,70,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-4.39370441437,122.200737,83,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-08-26,02:21:00
-4.39370441437,122.200737,83,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-08-26,02:21:00
-3.3911087513,115.090881348,35,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-26,02:21:00
-3.3911087513,115.090881348,35,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-26,02:21:00
-3.40959858894,115.055847168,64,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-26,02:21:00
-3.40959858894,115.055847168,64,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-26,02:21:00
-3.42133712769,115.054397583,40,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-26,02:21:00
-3.42133712769,115.054397583,40,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-26,02:21:00
-4.29880332947,119.913711548,49,LALABATA,KAB. SOPPENG,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-4.29880332947,119.913711548,49,LALABATA,KAB. SOPPENG,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-4.36147737503,120.214408875,63,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-4.36147737503,120.214408875,63,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-4.38227844238,120.293518066,61,CENRANA,KAB. BONE,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-4.38227844238,120.293518066,61,CENRANA,KAB. BONE,SULAWESI SELATAN,terra,2019-08-26,02:21:00
-9.78408050537,123.754333496,48,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-26,02:21:00
-9.78408050537,123.754333496,48,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-26,02:21:00
-10.1906242371,120.669029236,58,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-26,02:21:00
-10.1906242371,120.669029236,58,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-26,02:21:00
