Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.29877,111.857,65,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-14,05:13:18
-7.30018,111.846,52,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-14,05:13:18
-2.57738,121.376,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-14,05:13:18
-2.96813,114.074,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-14,05:14:43
-2.95648,114.079,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-14,05:14:43
-2.95745,114.072,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-14,05:14:43
-2.42402,114.716,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-14,05:14:43
-2.18921,113.852,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-14,05:14:43
-10.7255,123.089,72,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-10.1583,123.836,72,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-10.0582,120.833,67,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.97589,120.028,11,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.82229,119.876,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.76217,119.83,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.57922,119.963,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.5806,119.953,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.4989,119.943,51,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.49101,119.942,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.49247,119.932,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.45607,119.826,96,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.45752,119.816,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.44813,119.825,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.42079,119.789,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-9.44835,119.35,86,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-8.4147,124.154,83,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-8.39062,123.957,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-8.17922,124.281,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-8.22186,123.643,67,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-14,05:11:52
-8.74768,117.87,72,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-14,05:11:52
-8.70674,118.035,79,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-14,05:11:52
-8.47077,118.65,36,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-14,05:11:52
-8.19838,119.071,92,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-14,05:11:52
