Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.85231792927,117.246047974,40,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-26,03:05:00
0.395656019449,109.090507507,74,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-26,03:05:00
1.08849442005,101.678222656,67,SIAK,KAB. SIAK,RIAU,terra,2019-07-26,03:05:00
-0.129671216011,101.692756653,68,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-26,03:05:00
-2.19164896011,113.843223572,29,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.20247650146,113.841705322,27,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.25930547714,113.827888489,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.27013516426,113.826385498,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.27595424652,113.866607666,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.30559539795,114.071655273,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.3076069355,114.085578918,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.29862070084,113.946228027,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.30658173561,114.000961304,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.31865859032,114.084037781,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.33380079269,114.110458374,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.34487962723,114.108932495,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.00811862946,110.458396912,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-26,03:05:00
-2.02907395363,110.538604736,55,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-26,03:05:00
-2.59149122238,112.946723938,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.62201523781,112.870857239,79,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.62372851372,112.882499695,56,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.82533335686,112.871932983,71,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.82699680328,112.883674622,51,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.59826683998,110.653465271,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-26,03:05:00
-2.59960579872,110.662643433,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-26,03:05:00
-2.87108492851,111.264694214,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-2.87248277664,111.274368286,36,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-3.29350781441,112.71572113,51,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-3.29517793655,112.727348328,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-26,03:05:00
-4.52466726303,105.812263489,95,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-26,03:05:00
-4.52643251419,105.824073792,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-26,03:05:00
-4.53408718109,105.81690979,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-26,03:05:00
-4.83038806915,105.607788086,83,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-07-26,03:05:00
-4.85405158997,105.554893494,78,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-07-26,03:05:00
-4.95999574661,105.716575623,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-07-26,03:05:00
-6.53423976898,111.019500732,68,TAYU,KAB. PATI,JAWA TENGAH,terra,2019-07-26,03:05:00
-6.13551282883,106.253303528,69,WALANTAKA,KOTA SERANG,BANTEN,terra,2019-07-26,03:05:00
-6.1371178627,106.263900757,72,KRAGILAN,KAB. SERANG,BANTEN,terra,2019-07-26,03:05:00
-6.60187196732,108.133491516,83,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-07-26,03:05:00
-6.61087942123,108.13218689,93,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-07-26,03:05:00
-6.61222314835,108.141227722,71,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-07-26,03:05:00
-6.65319156647,108.045532227,54,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-26,03:05:00
-7.01035404205,110.356529236,35,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-07-26,03:05:00
-6.94666957855,109.283905029,31,WARUREJA,KAB. TEGAL,JAWA TENGAH,terra,2019-07-26,03:05:00
-7.53483247757,110.16595459,44,TEMPURAN,KAB. MAGELANG,JAWA TENGAH,terra,2019-07-26,03:05:00
-8.04774475098,110.8829422,25,GIRITONTRO,KAB. WONOGIRI,JAWA TENGAH,terra,2019-07-26,03:05:00
