Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.45060873032,107.451683044,69,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,aqua,2017-05-04,06:28:00
-4.70976877213,105.300460815,80,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2017-05-04,06:28:00
-4.26011371613,104.837631226,60,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2017-05-04,06:28:00
-3.06975698471,105.315322876,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-05-04,06:28:00
-3.07103228569,105.306404114,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-05-04,06:28:00
-3.04881644249,105.270202637,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-05-04,06:28:00
-1.36135089397,103.683242798,36,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-05-04,06:28:00
-0.301737546921,109.845718384,57,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-05-04,06:28:00
-1.18179142475,101.610374451,65,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-05-04,06:28:00
-0.759469032288,102.687187195,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-04,06:28:00
-0.668169081211,102.116188049,70,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,aqua,2017-05-04,06:28:00
-0.591128528118,101.169471741,53,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2017-05-04,06:28:00
-0.592804670334,101.157859802,60,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2017-05-04,06:28:00
-0.295689463615,102.78237915,21,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-04,06:28:00
-0.297110140324,102.772590637,55,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-04,06:28:00
-0.29853323102,102.762794495,42,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-04,06:28:00
-0.299957454205,102.752990723,15,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-04,06:28:00
-0.165633037686,102.777153015,25,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-04,06:28:00
0.279310792685,102.338317871,20,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-05-04,06:28:00
0.338452458382,101.023651123,34,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2017-05-04,06:28:00
1.83371829987,101.194976807,60,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-05-04,06:28:00
