Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.06912374,117.21992493,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-16,17:41:32.000000
-2.58769512,115.03131104,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,17:42:57.000000
-2.69713664,114.99303436,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,17:42:57.000000
-4.95351696,119.77423859,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-16,17:42:57.000000
-5.27971649,119.56158447,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-16,17:42:57.000000
-4.79828024,105.22861481,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-16,17:44:23.000000
-4.68426132,104.52968597,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-16,17:44:23.000000
-4.68490934,104.53347015,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-16,17:44:23.000000
-5.65805578,105.65716553,8,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-09-16,17:44:23.000000
-7.14371586,113.28679657,8,OMBEN,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-6.0012517,105.98152924,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-16,17:44:23.000000
-6.00716782,105.98629761,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-16,17:44:23.000000
-7.35832071,112.48377991,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-6.6942482,108.13738251,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-16,17:44:23.000000
-7.20855093,111.21434021,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-16,17:44:23.000000
-6.69311857,108.05319977,8,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-16,17:44:23.000000
-6.92039108,109.12067413,8,TALANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-16,17:44:23.000000
-6.9190464,109.11891937,8,TALANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-16,17:44:23.000000
-7.77306414,113.94039154,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-7.55737209,112.5324707,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-7.56072378,112.5319519,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-7.74059963,113.64722443,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-7.61893702,112.73029327,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-7.5746336,112.39085388,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-7.60114002,112.42709351,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-7.73465157,112.87773132,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-8.47356415,117.62054443,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-16,17:44:23.000000
-7.68831015,111.92544556,8,PACE,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-7.68889856,111.92912292,8,PACE,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-8.11758423,114.059021,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-8.1170454,114.05556488,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-8.34193802,115.50933075,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-09-16,17:44:23.000000
-8.11230659,112.92462921,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-7.83375835,110.3395462,8,KASIHAN,KAB. BANTUL,DI YOGYAKARTA,noaa20,2020-09-16,17:44:23.000000
-8.21338654,112.53411102,8,PAGAK,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-16,17:44:23.000000
-7.70286036,108.99291992,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-16,17:44:23.000000
-9.66257191,120.30006409,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-16,17:44:23.000000

