Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.495654,111.996,84,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-27,18:14:18
0.597251,109.013,54,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-27,18:14:18
0.907244,102.505,90,TEBING TINGGI BARAT,KEPULAUAN MERANTI,RIAU,snpp,2018-08-27,18:14:18
-1.12775,102.731,100,BATANG ASAM,TANJUNG JABUNG B,JAMBI,snpp,2018-08-27,18:15:43
-0.253316,109.315,96,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-27,18:14:18
-1.12928,102.741,85,BATANG ASAM,TANJUNG JABUNG B,JAMBI,snpp,2018-08-27,18:15:43
-0.254465,109.323,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-27,18:14:18
-2.84888,110.39,52,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-27,18:15:43
-0.277528,109.426,99,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-27,18:14:18
-2.87107,110.387,77,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-27,18:15:43
-2.87243,110.396,65,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-27,18:15:43
-0.328147,109.751,72,TERENTANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-27,18:14:18
