Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.65608782,122.51441193,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-06-25,05:07:45.000000
-10.23887157,123.3950882,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-10.19556236,123.66773224,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-10.17483997,123.66012573,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-10.17069149,123.66366577,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-10.17127991,123.65957642,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.78591156,120.53367615,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.76886463,120.53115845,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.86639023,119.82315826,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.760252,120.40332794,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.76081276,120.3992157,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.76137543,120.3950882,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.75594997,120.40270996,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.75650883,120.39861298,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.75707245,120.39447784,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.69146633,119.61086273,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.68694592,119.61009216,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.69073582,119.60875702,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.6862154,119.60800171,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.68105602,119.61193848,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.68169308,119.60728455,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.52480793,119.90584564,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.46161938,119.80265045,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.45716953,119.80190277,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.45869541,119.8033371,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.33372021,119.92444611,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.32930565,119.92377472,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.32992744,119.91903687,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.3304081,119.92480469,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-9.33107567,119.92003632,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-6.27918911,139.03712463,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-06-25,05:04:54.000000
-8.42975903,124.09519196,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-8.3698616,124.07832336,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-25,05:04:54.000000
-6.50125647,134.12367249,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-06-25,05:04:54.000000
-6.49908686,134.12353516,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-06-25,05:04:54.000000
-6.49959326,134.12051392,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-06-25,05:04:54.000000
-8.52067471,118.23692322,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-25,05:04:54.000000
-8.51499939,118.24210358,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-25,05:04:54.000000

