Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33799,118.098,79,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-09,04:47:51
-9.52538,124.528,67,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.3393,118.087,30,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-09,04:47:51
-9.53442,124.394,47,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.16995,117.654,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-09,04:47:51
-9.45029,124.75,66,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.1715,117.641,75,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-09,04:47:51
-9.36162,124.747,71,BIBOKI TANPAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.15941,117.626,24,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-09,04:47:51
-9.31275,124.712,55,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-9.32105,124.716,41,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-5.18196,122.379,81,BONE,MUNA,SULAWESI TENGGARA,snpp,2018-09-09,04:47:51
-9.19848,125.092,84,not found,snpp,2018-09-09,04:46:26
-4.41046,122.133,53,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-09,04:47:51
-9.19327,125.067,71,not found,snpp,2018-09-09,04:46:26
-3.49336,126.948,78,WAEAPO,BURU,MALUKU,snpp,2018-09-09,04:47:51
