Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19886,119.073,75,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2019-04-23,05:49:58
-8.34286,115.512,62,BEBANDEM,KARANGASEM,BALI,snpp,2019-04-23,05:49:58
3.75217,108.309,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.7714,108.334,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.77,108.325,92,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.76861,108.316,96,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.76722,108.307,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.76582,108.297,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.77474,108.305,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.77335,108.296,63,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.77057,108.278,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.76916,108.269,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.77809,108.278,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.77664,108.269,96,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.77518,108.26,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.79138,108.313,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.78994,108.304,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.78707,108.286,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.78562,108.277,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.78418,108.268,81,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.80034,108.321,84,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.7989,108.312,58,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.79459,108.285,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.79315,108.276,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.79171,108.267,98,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.80068,108.275,45,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.79925,108.266,51,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.85433,108.322,51,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
3.85292,108.313,83,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-23,05:52:49
-7.39314,112.757,49,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-04-23,05:49:58
-7.70289,108.998,24,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-04-23,05:49:58
-7.03619,110.56,52,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,snpp,2019-04-23,05:49:58
