Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.606101,102.963966,7,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-05-29,03:16:29.000000
0.618151,103.287598,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-05-29,03:16:29.000000
0.61788,103.287598,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-05-29,03:16:29.000000
0.636657,103.469242,7,KUNDUR,KAB. KARIMUN,KEP. RIAU,landsat8,2020-05-29,03:16:29.000000
-0.606101,102.963966,9,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-05-29,03:16:53.000000
-0.606372,102.963966,7,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-05-29,03:16:53.000000
-1.217023,103.065763,7,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-05-29,03:16:53.000000
-1.216481,103.066033,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-05-29,03:16:53.000000
-1.216752,103.066033,9,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-05-29,03:16:53.000000
-1.217023,103.066033,9,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-05-29,03:16:53.000000
-0.502541,103.151543,7,ENOK,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-05-29,03:16:53.000000
-1.11497,103.41945,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-05-29,03:16:53.000000
-1.140768,103.462026,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-05-29,03:16:53.000000
-1.152171,103.476576,7,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-05-29,03:16:53.000000
-1.152171,103.476846,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-05-29,03:16:53.000000
-1.653666,103.602976,9,MESTONG,KAB. MUARO JAMBI,JAMBI,landsat8,2020-05-29,03:16:53.000000
-1.653938,103.602975,9,MESTONG,KAB. MUARO JAMBI,JAMBI,landsat8,2020-05-29,03:16:53.000000
-2.287522,103.937751,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-29,03:16:53.000000
-2.287794,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-29,03:16:53.000000
-3.010235,103.016055,9,MEGANG SAKTI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.226033,103.595413,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.438899,103.696905,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.438628,103.697175,9,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.438899,103.697175,9,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.065846,103.730314,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.065847,103.730584,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.73937,103.765356,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.739642,103.765356,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.80538,103.817399,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.805652,103.817399,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.805381,103.817669,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.805652,103.817669,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-2.887499,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-2.8875,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-2.287522,103.937751,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-2.287794,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.217226,103.940167,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.138893,104.033924,9,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.138893,104.034194,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.139979,104.034463,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-05-29,03:17:17.000000
-3.684454,102.353626,7,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-05-29,03:17:41.000000
-4.02173,102.71278,7,TALO,KAB. SELUMA,BENGKULU,landsat8,2020-05-29,03:17:41.000000
-4.338434,102.788318,7,SEMIDANG ALAS MARAS,KAB. SELUMA,BENGKULU,landsat8,2020-05-29,03:17:41.000000
-3.781056,102.875153,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-05-29,03:17:41.000000
-4.033423,103.405853,9,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-05-29,03:17:41.000000
-4.251771,103.517027,7,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-05-29,03:17:41.000000
-4.252042,103.517026,9,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-05-29,03:17:41.000000
-3.927928,103.578675,7,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-05-29,03:17:41.000000
-3.73937,103.765356,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:41.000000
-3.739642,103.765356,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:41.000000
-3.805109,103.817399,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:41.000000
-3.80538,103.817399,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:41.000000
-3.805381,103.817669,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:41.000000
-3.805652,103.817669,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-05-29,03:17:41.000000
1.139147,104.12334,9,NONGSA,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.10034,104.127935,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.100069,104.127935,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.10034,104.128205,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.100069,104.128205,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.099798,104.128205,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.100883,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.100612,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.100341,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.100069,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.099798,104.128474,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.100883,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.100612,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.100341,104.128744,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.100612,104.129013,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.100341,104.129013,9,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
0.940834,104.470662,8,TANJUNG PINANG KOTA,KOTA TANJUNGPINANG,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
0.940834,104.470932,9,TANJUNG PINANG KOTA,KOTA TANJUNGPINANG,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
0.940563,104.470932,9,TANJUNG PINANG KOTA,KOTA TANJUNGPINANG,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.1254,104.520785,9,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.145758,104.535613,9,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.146029,104.535882,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.145758,104.535882,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.076822,104.554229,9,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.076551,104.554229,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.07628,104.554229,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
1.075737,104.556656,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,landsat8,2020-05-29,03:16:05.000000
