Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.8384027481,122.934944153,78,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.78763103485,123.984481812,76,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.78892803192,123.975440979,77,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.75222301483,123.720947266,69,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.53798770905,124.878929138,43,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.46512794495,124.111930847,57,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.46644592285,124.102752686,72,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-9.52377605438,119.476989746,48,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-7.94148778915,129.835083008,65,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-06,05:21:00
-8.59195232391,122.753814697,83,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.59323692322,122.744644165,59,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.48932933807,123.277229309,42,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.52005577087,122.606491089,62,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.52135181427,122.597190857,59,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.48409557343,122.670600891,46,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.485414505,122.661323547,99,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.38015651703,123.209495544,23,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.38143920898,123.200485229,28,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.72213745117,119.993774414,26,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.20018863678,122.7866745,69,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.59678173065,119.87461853,59,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.08824729919,122.866516113,61,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.07928752899,122.865135193,39,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-06,05:21:00
-8.74618434906,117.52003479,23,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.54926872253,118.789985657,83,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.53809356689,118.788299561,80,BELO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.50131320953,118.379920959,81,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.4510269165,118.405281067,83,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.45303153992,118.389671326,39,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.44203853607,118.397827148,90,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-8.4432554245,117.525970459,65,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-06,05:21:00
-5.43883657455,122.789627075,48,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-5.2579832077,123.095245361,54,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-5.19497489929,123.079620361,49,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-5.16426610947,123.038642883,41,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-4.96983337402,122.919296265,47,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-5.01192474365,122.624641418,53,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-5.02081871033,122.43447113,63,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-4.91175603867,122.357536316,63,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-4.73490905762,123.083221436,86,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-4.73619413376,123.074256897,69,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-10-06,05:21:00
-3.07104420662,115.371124268,43,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-10-06,05:21:00
-2.94585323334,115.41317749,59,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-10-06,05:21:00
-2.7090959549,114.737304688,37,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-2.70100808144,114.753875732,56,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-2.42761850357,116.233779907,47,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-06,05:21:00
-2.5640335083,114.77822876,76,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.84965574741,115.503684998,61,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-10-06,05:21:00
-1.71549546719,115.622947693,39,JARO,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-10-06,05:21:00
-1.62019050121,116.121948242,34,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-10-06,05:21:00
-1.49892139435,112.376571655,81,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.50540745258,112.408401489,40,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.51046741009,112.373733521,79,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.30826723576,112.986946106,39,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.27806985378,113.007293701,85,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.28248536587,112.976318359,80,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.24658715725,113.00302124,83,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.25018966198,112.743530273,55,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.22365665436,113.089981079,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.23724389076,112.997306824,45,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.24247050285,112.738243103,49,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.956238567829,113.773864746,21,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.960572659969,113.635025024,67,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.09413397312,112.676559448,72,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.10272431374,112.673271179,37,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.920282840729,113.707946777,49,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.19906151295,111.779022217,45,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-1.07512664795,112.352348328,53,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.957080543041,112.475143433,34,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.559838831425,114.646255493,80,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.546190202236,114.644203186,56,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.549325227737,114.660743713,74,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-06,05:21:00
-0.863723576069,111.340919495,52,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
-0.78410923481,111.776283264,76,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
-0.476489812136,112.548538208,43,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
-0.484210282564,112.542427063,51,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
-0.381061524153,112.459220886,74,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
-0.39015096426,112.456237793,65,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-06,05:21:00
0.878295004368,117.950912476,81,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-06,05:21:00


