Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.30283505,103.6447525,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:05:45.000000
0.30218139,103.64060211,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:05:45.000000
0.3071892,103.64409637,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:05:45.000000
0.30653811,103.63995361,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:05:45.000000
0.31154448,103.64344025,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:05:45.000000
0.31089348,103.63928986,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:05:45.000000
0.31589997,103.64279175,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:05:45.000000
0.21765848,102.89547729,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.21693102,102.89079285,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.21620636,102.88613892,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.2244188,102.90876007,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22225954,102.89483643,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22153404,102.89015961,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22080803,102.88548279,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22007848,102.88078308,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22901568,102.90812683,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22612664,102.8894577,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22540161,102.88477325,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22830182,102.90350342,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22757708,102.8988266,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22685385,102.89415741,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22467627,102.88008881,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.23216854,102.89813232,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.23071709,102.88874054,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22999282,102.88404846,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.23360913,102.90746307,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.23288877,102.90279388,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.23144312,102.89343262,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.22927296,102.8793869,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.23603034,102.89270782,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.23530485,102.88799286,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.23458314,102.88331604,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.39106888,103.55024719,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:05:45.000000
0.39043659,103.54603577,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:05:45.000000
0.39042285,103.54750824,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:05:45.000000
0.42656288,103.52057648,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:05:45.000000
0.59491009,103.18778992,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-02,06:05:45.000000
0.83328348,104.5921936,8,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,snpp,2020-03-02,06:05:45.000000
0.83733994,104.59159851,8,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,snpp,2020-03-02,06:05:45.000000
0.8215723,104.1984024,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-02,06:05:45.000000
0.82574654,104.19786072,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-02,06:05:45.000000
0.93233085,104.61290741,8,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,snpp,2020-03-02,06:05:45.000000
0.53325188,101.31024933,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-03-02,06:05:45.000000
0.78081584,102.53676605,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
0.77927315,102.54040527,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
0.77850032,102.53553772,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
0.78394347,102.53973389,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
0.78317124,102.5348587,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.11398351,104.55268097,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-02,06:05:45.000000
0.79956186,102.51754761,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.10148191,104.11793518,8,NONGSA,KOTA BATAM,KEP. RIAU,snpp,2020-03-02,06:05:45.000000
1.10708952,104.07063293,8,BATAM KOTA,KOTA BATAM,KEP. RIAU,snpp,2020-03-02,06:05:45.000000
1.01705658,103.36315918,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-02,06:05:45.000000
1.13737142,103.93253326,8,SEKUPANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-02,06:05:45.000000
0.98816603,102.85816956,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.04984105,102.98820496,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05052197,102.99269104,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.04915881,102.9837265,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05637479,103.00089264,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05502081,102.99198151,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05951715,102.99124146,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.06087232,103.00019073,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.06019378,102.99571228,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.06401479,102.99052429,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05926442,102.95909882,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05859089,102.95464325,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.04650903,102.98525238,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.047225,102.98970795,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.0517205,102.98899078,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05243433,102.99345398,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05100405,102.9845047,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05028331,102.98000336,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05835187,103.00164032,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05764163,102.99720001,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05692947,102.99273682,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.0628475,103.00095367,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.06213701,102.99649048,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.06142485,102.99201965,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.06071091,102.9875412,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.05572248,102.95623016,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.06023276,102.95553589,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
0.98986614,102.20778656,9,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,06:05:45.000000
0.99065739,102.21286011,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,06:05:45.000000
0.99541128,102.2121048,9,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,06:05:45.000000
0.99462348,102.20705414,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,06:05:45.000000
1.00016868,102.21138763,9,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,06:05:45.000000
0.99938142,102.20632172,9,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,06:05:45.000000
1.00094724,102.21640015,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,06:05:45.000000
0.99859321,102.2012558,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-02,06:05:45.000000
1.14371395,102.41588593,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-02,06:05:45.000000
1.01749754,101.37124634,8,SIAK,KAB. SIAK,RIAU,snpp,2020-03-02,06:05:45.000000
1.01705801,101.36837769,8,SIAK,KAB. SIAK,RIAU,snpp,2020-03-02,06:05:45.000000
1.01596713,101.36800385,8,SIAK,KAB. SIAK,RIAU,snpp,2020-03-02,06:05:45.000000
1.62598693,101.47925568,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-03-02,06:05:45.000000
1.66109192,101.31194305,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-02,06:05:45.000000
1.78819335,101.6986618,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,06:05:45.000000
1.89795506,101.74959564,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,06:05:45.000000
1.91371202,101.4567337,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,06:05:45.000000
1.91281986,101.45120239,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,06:05:45.000000
1.91864991,101.45597076,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,06:05:45.000000
1.91775966,101.45044708,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,06:05:45.000000
1.92358935,101.45523071,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,06:05:45.000000
1.92269933,101.44968414,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-02,06:05:45.000000
1.97115672,101.53226471,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-02,06:05:45.000000
1.9999485,99.40221405,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-03-02,06:05:45.000000
2.00281048,99.40140533,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-03-02,06:05:45.000000
-2.81649995,113.01552582,8,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-03-02,06:04:20.000000
-1.47042382,120.67337799,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-03-02,06:04:20.000000
-2.99799442,108.11723328,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-03-02,06:04:20.000000
-3.10430884,104.10487366,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-03-02,06:04:20.000000
-2.59253621,106.30981445,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-02,06:04:20.000000
-2.58871865,106.30922699,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-02,06:04:20.000000
-0.78728044,116.89032745,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,06:04:20.000000
-2.27980971,105.8894043,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-02,06:04:20.000000
-2.2713964,104.16751862,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-02,06:04:20.000000
-0.18425763,117.41915131,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,06:04:20.000000
0.04969321,117.42076111,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-02,06:04:20.000000
-0.04978666,116.76721954,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,06:04:20.000000
-1.71693039,105.4847641,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-02,06:04:20.000000
0.10852973,117.41712952,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-02,06:04:20.000000
0.07105006,116.79516602,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,06:04:20.000000
0.07032176,116.79040527,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,06:04:20.000000
0.07495407,116.78971863,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,06:04:20.000000
-2.29602218,100.90634918,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-03-02,06:04:20.000000
-2.2965405,100.9028244,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-03-02,06:04:20.000000
-1.62589419,105.40161896,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-02,06:04:20.000000
0.19543101,116.8422699,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,06:04:20.000000
0.20009325,116.84159851,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,06:04:20.000000
-1.9765712,101.87459564,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-03-02,06:04:20.000000
-1.78761184,102.99942017,8,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2020-03-02,06:04:20.000000
-1.04939139,103.25377655,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-02,06:04:20.000000
-1.05435371,102.24274445,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-03-02,06:04:20.000000
-0.30985886,104.84503937,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-02,06:04:20.000000
-0.30122089,104.84731293,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-02,06:04:20.000000
-0.29662448,104.85030365,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-02,06:04:20.000000
-0.29716852,104.84667969,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-02,06:04:20.000000
-0.29770297,104.84313202,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-02,06:04:20.000000
0.01364365,103.48722076,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:04:20.000000
0.21419452,103.48061371,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:04:20.000000
0.28005788,103.64767456,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:04:20.000000
0.30121672,103.64020538,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-02,06:04:20.000000
-7.44766283,112.6526947,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-03-02,06:02:54.000000
-7.4113059,112.73143005,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-03-02,06:02:54.000000
-7.38137341,112.71524811,8,TAMAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-03-02,06:02:54.000000
-7.35386467,112.71466064,8,WARU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-03-02,06:02:54.000000
-2.98932219,119.16711426,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2020-03-02,06:02:54.000000

