Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.17105484,139.27650452,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.16808128,139.27589417,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-10.75663471,123.15779114,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.352314,138.09918213,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.34017277,138.06723022,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.31528759,138.16983032,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.32526016,138.1157074,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.3047142,138.12924194,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.29621029,138.1750946,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.30394459,138.13339233,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.30904007,137.88180542,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.30818367,137.8808136,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.32100964,137.7442627,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.28451061,137.8807373,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.27511978,137.89976501,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.27877331,137.87971497,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.26937199,137.89877319,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.25048065,137.77639771,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.24878788,137.77900696,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.24948788,137.77505493,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.14464092,138.06079102,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-7.96332169,138.84429932,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-7.99909735,138.03782654,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-7.99986076,138.03367615,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-10.49162579,121.86356354,7,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.14439201,124.23906708,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.24021721,123.55186462,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.23916245,123.53071594,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.21896839,123.5329895,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.16553974,123.83679199,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.14275551,123.86934662,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.13335037,123.85334015,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.1288538,123.85757446,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.11119461,123.92732239,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-7.8066678,138.11572266,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:59:28.000000
-10.00105286,123.83651733,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.95955372,123.72653961,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.92156506,123.8009491,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.22006798,120.20257568,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.21779442,120.20017242,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.13122559,120.59278107,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.12847805,120.57710266,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-10.16685581,120.13417816,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.50700283,124.62365723,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.50699425,124.62435913,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.98769283,120.54551697,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.35783195,124.87999725,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.38947582,124.61294556,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.38283825,124.6076355,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.95845318,120.39589691,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.95232296,120.40530396,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.32384014,124.86235046,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.9319458,120.44885254,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.98291397,120.06255341,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.31007671,124.8309021,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.93906593,120.24600983,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.32788754,124.68108368,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.32430458,124.680336,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.91083622,120.15866852,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.30919647,124.60457611,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.29783535,124.63259125,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.29940987,124.56887054,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.2963686,124.5641098,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.29618645,124.56539917,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.85406208,120.59368134,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.91268063,120.16268158,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.91333008,120.15789032,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.90851879,120.04587555,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.2151413,124.96980286,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.314888,130.80116272,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-9.24091625,124.71685028,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.84809589,120.35062408,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.84939957,120.34082794,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.87143803,120.17508698,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.21284389,124.8854599,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.86591148,120.17950439,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.86113071,120.17826843,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.861866,120.17269897,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.28596497,130.88825989,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-9.20150757,124.86286926,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.24696255,124.54656219,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.24390507,124.54200745,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.24451256,124.5377655,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.17900181,124.91790009,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.88031387,119.76138306,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.1760273,124.91326141,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.17247105,124.91265869,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.17407703,124.85041046,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.14380741,124.86737061,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.16674709,131.09677124,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.16867256,131.06112671,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-9.78978062,120.01974487,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.79050064,120.01432037,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.11576843,124.83428955,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.79894066,119.91287994,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.0732193,125.10209656,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.13973236,131.02949524,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.14043808,131.02513123,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-9.70584583,120.31958771,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.11890316,131.13433838,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-9.74422455,119.94758606,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.14052105,130.93182373,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-9.03051281,125.09809875,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-6.63109779,139.4679718,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-23,04:59:28.000000
-8.10594082,131.05104065,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.10665894,131.04667664,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.10296726,131.0460968,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-9.69655418,120.00785828,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.70981407,120.00723267,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-6.63221931,139.46907043,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-23,04:59:28.000000
-6.63319159,139.46368408,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-23,04:59:28.000000
-9.6987133,119.75011444,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.74269772,119.41320801,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.65894985,119.93852997,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.64238071,119.79402161,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.71630573,119.21060944,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.71108246,119.21029663,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-7.98266506,131.16758728,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-9.64319134,119.70791626,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.63931656,119.65782166,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-7.97725105,131.10780334,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-9.64594269,119.79776001,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.71445751,119.21195221,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.71486187,119.20893097,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.64314461,119.70575714,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.63965511,119.65576172,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.62858963,119.54592133,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-7.93030787,131.12834167,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-9.58491039,119.80065918,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.61959934,119.53601837,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.61998653,119.53305054,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.61647129,119.52053833,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.61138439,119.52005768,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.60575294,119.48394012,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.59013176,119.4850235,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.59052372,119.48196411,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.57396603,119.53092957,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.58154488,119.47142792,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.54728985,119.66001129,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.52044582,119.75163269,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.21754456,128.96250916,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.21360397,128.96556091,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-23,04:59:28.000000
-9.52045345,119.75067139,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.55372143,119.42427063,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.5541172,119.42129517,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.59139442,119.13920593,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.5092392,119.72077179,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.50996399,119.71533203,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.53762436,119.50683594,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.54868698,119.42317963,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.53143024,119.51476288,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.50419998,119.72052765,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.50495911,119.71479034,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.5318079,119.51189423,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.52676201,119.5111084,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.53286648,119.46473694,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.50830269,119.61237335,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.47233486,119.49415588,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.47266865,119.49156189,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.45967102,119.36631012,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.46008873,119.36318207,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.39278221,119.23908234,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-9.39160824,119.23687744,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.45289993,124.12277222,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.30899048,125.09063721,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-7.21118832,131.93360901,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.62037945,122.41674042,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.36063194,124.1690979,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.75946999,121.3664093,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.78489876,121.05103302,7,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.32948017,124.17736053,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.33009624,124.17307281,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.71840858,121.40433502,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.32581997,124.17678833,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.32643604,124.17248535,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.68652344,121.27464294,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.70897484,121.10540009,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.72046566,120.94911194,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.68750381,121.27554321,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.68811131,121.27122498,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.68307304,121.2749939,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.70677567,121.10607147,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.16698551,124.83189392,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.55731869,122.13445282,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.72368526,120.952034,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.55320168,122.13353729,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.55370617,122.12996674,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.71934414,120.95012665,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.72281456,120.85852814,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.69968319,120.92553711,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.68944931,120.9328537,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-8.69006443,120.92835999,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-6.67644835,134.12837219,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-23,04:59:28.000000
-6.67565298,134.13310242,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-23,04:59:28.000000
-8.53842354,121.99556732,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-23,04:59:28.000000
-6.67105722,134.13237,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-23,04:59:28.000000
