Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.79661989212,101.514228821,54,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-03-22,03:25:00
1.06700921059,104.274589539,84,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,terra,2018-03-22,03:25:00
0.67663705349,104.24495697,45,GALANG,KOTA BATAM,KEP. RIAU,terra,2018-03-22,03:25:00
0.675247907639,104.254302979,40,GALANG,KOTA BATAM,KEP. RIAU,terra,2018-03-22,03:25:00
0.753035187721,102.288223267,65,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-03-22,03:25:00
-3.43773460388,102.201507568,21,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,terra,2018-03-22,03:25:00
-3.7878677845,103.536117554,27,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2018-03-22,03:25:00
-4.84042787552,105.736579895,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-03-22,03:25:00
-4.84179353714,105.745918274,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-03-22,03:25:00
-6.44619417191,107.449745178,28,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-03-22,03:25:00
