Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.44640398,104.63988495,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-07-17,06:36:28.000000
-1.80931818,103.68099976,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-07-17,06:36:28.000000
0.01926648,110.0388031,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-07-17,06:36:28.000000
0.02427112,110.03804016,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-07-17,06:36:28.000000
0.02349081,110.03662109,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-07-17,06:36:28.000000
0.12671641,110.07382965,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-07-17,06:36:28.000000
0.9490602,111.12371826,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-17,06:36:28.000000
1.04204977,110.02896118,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-17,06:36:28.000000
1.04155958,110.02571869,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-17,06:36:28.000000
1.0889411,110.0632019,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-17,06:36:28.000000
1.08847356,110.06018066,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-17,06:36:28.000000
1.32813251,109.93920135,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-17,06:36:28.000000
0.34063593,100.26661682,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-07-17,06:36:28.000000
0.34010428,100.26311493,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-07-17,06:36:28.000000
0.34404027,100.26617432,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-07-17,06:36:28.000000
0.33965766,100.23720551,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-07-17,06:36:28.000000
0.34197861,100.22958374,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-07-17,06:36:28.000000
0.37509549,100.26477051,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-07-17,06:36:28.000000
0.37566575,100.26430511,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-07-17,06:36:28.000000
0.79463094,102.86317444,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-07-17,06:36:28.000000
1.1697768,99.08148193,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-07-17,06:36:28.000000
-8.73276615,117.78016663,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-17,06:33:37.000000
-8.12025356,114.05781555,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-17,06:33:37.000000
-8.11460972,114.05638123,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-17,06:33:37.000000
-8.10997295,112.92743683,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-17,06:33:37.000000
-7.76939392,114.21592712,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-17,06:33:37.000000
-7.51891232,112.47707367,9,BANGSAL,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-17,06:33:37.000000
-7.36643648,111.29758453,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-17,06:33:37.000000
-7.35574579,110.90354919,8,TANON,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-17,06:33:37.000000
-6.95177984,111.2382431,8,JAPAH,KAB. BLORA,JAWA TENGAH,snpp,2020-07-17,06:33:37.000000
-7.08506966,110.30262756,8,BOJA,KAB. KENDAL,JAWA TENGAH,snpp,2020-07-17,06:33:37.000000
-6.95415449,110.38544464,8,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,snpp,2020-07-17,06:33:37.000000
-6.80059147,111.00153351,8,MARGOREJO,KAB. PATI,JAWA TENGAH,snpp,2020-07-17,06:33:37.000000
-6.80036974,111.00382233,8,MARGOREJO,KAB. PATI,JAWA TENGAH,snpp,2020-07-17,06:33:37.000000
-6.13871717,106.2461319,8,WALANTAKA,KOTA SERANG,BANTEN,snpp,2020-07-17,06:35:02.000000
-5.41316509,105.69952393,8,JABUNG,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-17,06:35:02.000000
-4.19025373,105.2458725,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-07-17,06:35:02.000000
-4.27210474,104.63065338,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-17,06:35:02.000000
-4.24336338,104.05271912,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-07-17,06:35:02.000000
-2.16018629,115.58431244,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-17,06:35:02.000000
-2.16047454,115.58192444,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-17,06:35:02.000000
-1.17651212,114.13700104,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-07-17,06:35:02.000000

