Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.68719,119.761,94,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-14,05:18:09
-9.73313,119.433,55,WANOKAKA,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-06-14,05:18:09
-9.67986,119.759,82,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-14,05:18:09
-9.41697,119.437,77,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-14,05:18:09
-8.42265,124.104,58,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-14,05:18:09
-8.62039,122.369,86,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-06-14,05:18:09
-8.25498,123.879,73,BUYASARI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-06-14,05:18:09
-8.67961,120.922,70,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-06-14,05:18:09
-8.5156,118.248,87,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-06-14,05:18:09
-2.82709,122.163,57,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2018-06-14,05:19:34
-2.57312,121.387,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-14,05:19:34
2.24199,117.934,74,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-06-14,05:21:00
-2.57417,121.38,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-06-14,05:19:34
