Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11229324341,112.925743103,97,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-06-16,14:47:00
-8.11396026611,112.91342926,45,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-06-16,14:47:00
-2.15932226181,115.57774353,57,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2020-06-16,14:47:00
0.673081994057,117.463752747,52,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-06-16,14:47:00
-2.51786137,110.47964478,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-16,06:17:04.000000
-2.51422548,110.47911072,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-16,06:17:04.000000
-3.40549827,104.46655273,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-06-16,06:17:04.000000
-3.40616822,104.43722534,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-16,06:17:04.000000
-2.4871006,110.46222687,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-16,06:17:04.000000
-3.69947171,102.35708618,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-06-16,06:17:04.000000
-3.65884733,102.46847534,8,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-06-16,06:17:04.000000
-3.01563096,103.35193634,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-16,06:17:04.000000
-0.938438,114.71487427,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-16,06:17:04.000000
-0.93700689,114.71107483,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-16,06:17:04.000000
-2.39193082,103.53422546,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-16,06:17:04.000000
-0.59317458,115.11978912,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-16,06:17:04.000000
-0.52314961,114.88047791,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-06-16,06:17:04.000000
-0.5181638,114.8797226,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-06-16,06:17:04.000000
0.65763724,117.46031952,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-16,06:17:04.000000
0.68007535,117.5638504,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-16,06:17:04.000000
0.65929681,117.46114349,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-16,06:17:04.000000
0.6809963,117.56483459,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-16,06:17:04.000000
0.61732495,115.98434448,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-16,06:17:04.000000
-1.44625342,101.66876984,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-06-16,06:17:04.000000
-1.44212484,101.6680603,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-06-16,06:17:04.000000
-8.11350155,112.92844391,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-16,06:14:13.000000
-8.10970879,112.92741394,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-16,06:14:13.000000
-8.11337376,112.92429352,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-16,06:14:13.000000
-7.81209278,114.40341187,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-16,06:14:13.000000
-7.70293283,108.99765778,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-06-16,06:15:39.000000
-6.48256969,107.24321747,8,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,snpp,2020-06-16,06:15:39.000000
-6.26536655,107.83242035,8,LEGONKULON,KAB. SUBANG,JAWA BARAT,snpp,2020-06-16,06:15:39.000000
-6.13350153,106.89517975,8,KOJA,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,2020-06-16,06:15:39.000000
-6.09963846,106.54396057,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-06-16,06:15:39.000000
-2.58425856,121.37596893,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-16,06:15:39.000000
-2.5757091,121.38209534,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-16,06:15:39.000000
-2.57711649,121.37407684,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-16,06:15:39.000000
-2.58275056,121.38011169,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-16,06:15:39.000000
-2.58407998,121.37221527,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-16,06:15:39.000000
-2.57559013,121.37825012,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-16,06:15:39.000000
-2.57694697,121.37023163,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-16,06:15:39.000000
-3.36923456,112.47749329,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-06-16,06:15:39.000000
-2.93670487,111.55091095,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-06-16,06:15:39.000000
-2.93286681,111.55031586,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-06-16,06:15:39.000000
-2.93495274,111.55203247,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-06-16,06:15:39.000000
-2.93567777,111.54729462,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-06-16,06:15:39.000000
-2.931113,111.55144501,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-06-16,06:15:39.000000
-2.91053987,111.28192139,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-06-16,06:15:39.000000
-2.64257216,112.78932953,8,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-06-16,06:15:39.000000
-2.63840055,112.78868103,9,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-06-16,06:15:39.000000
-2.6377914,112.79246521,8,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-06-16,06:15:39.000000
2.09910631,98.73890686,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-06-16,06:18:29.000000
2.27991724,98.46060181,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-16,06:18:29.000000
2.2781806,98.44947815,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-16,06:18:29.000000
2.27650237,98.45295715,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-16,06:18:29.000000
2.28229308,98.45781708,8,Tarabintang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-06-16,06:18:29.000000

