Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.06120681763,139.792312622,66,Okaba,KAB. MERAUKE,PAPUA,terra,2019-09-03,01:33:00
-7.21787214279,131.918075562,19,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-03,01:33:00
-7.67665624619,131.034912109,32,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-03,01:33:00
-7.93484735489,129.634063721,27,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-03,01:33:00
-8.17295455933,131.088592529,62,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-03,01:33:00
-8.17430019379,131.097625732,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-03,01:33:00
-8.43347930908,124.456932068,45,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-02,05:23:00
-1.02829766273,121.89553833,71,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-02,05:23:00
1.78382265568,125.141197205,68,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2019-09-02,05:23:00
2.22178697586,118.004768372,78,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:23:00
2.32874321938,118.04158783,80,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:23:00
2.41010117531,117.965042114,91,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-02,05:23:00
2.45344638824,117.917945862,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:23:00
2.45175337791,117.906471252,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:23:00
2.46016073227,117.893455505,84,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-02,05:23:00
