Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20043,119.071,62,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-12,05:55:50
-7.9095,114.364,49,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-08-12,05:55:50
-8.12171,112.927,45,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-08-12,05:55:50
-7.82009,113.929,64,KLABANG,BONDOWOSO,JAWA TIMUR,snpp,2017-08-12,05:55:50
-7.76812,113.92,62,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2017-08-12,05:57:15
-7.75391,113.969,65,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2017-08-12,05:57:15
-7.31261,111.839,86,BUBULAN,BOJONEGORO,JAWA TIMUR,snpp,2017-08-12,05:57:15
-7.32015,111.788,98,BUBULAN,BOJONEGORO,JAWA TIMUR,snpp,2017-08-12,05:57:15
-7.06564,108.978,73,MARGASARI,TEGAL,JAWA TENGAH,snpp,2017-08-12,05:57:15
-6.52469,107.851,68,CIPUNAGARA,SUBANG,JAWA BARAT,snpp,2017-08-12,05:57:15
-6.5257,107.844,72,CIPUNAGARA,SUBANG,JAWA BARAT,snpp,2017-08-12,05:57:15
-4.73892,105.143,56,TERUSAN NUNYAI,LAMPUNG TENGAH,LAMPUNG,snpp,2017-08-12,05:57:15
-4.71329,104.303,41,REBANG TANGKAS,WAY KANAN,SUMATERA SELATAN,snpp,2017-08-12,05:57:15
-2.8118,107.807,79,BADAU,BELITUNG,KEP. BANGKA BELITUNG,snpp,2017-08-12,05:58:40
