Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.00903367996,107.744911194,49,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,aqua,2020-05-30,06:17:00
-4.83996963501,105.726905823,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-05-30,06:17:00
-4.68730211258,104.039710999,57,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2020-05-30,06:17:00
-3.43431615829,104.469352722,39,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2020-05-30,06:17:00
-3.43614220619,104.456367493,73,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2020-05-30,06:17:00
-3.35731291771,104.941696167,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-05-30,06:17:00
-3.3589990139,104.929672241,49,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-05-30,06:17:00
-2.79489707947,105.463813782,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-05-30,06:17:00
-1.74807465076,110.16116333,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-05-30,06:17:00
-2.30299639702,100.900611877,53,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-05-30,06:17:00
0.267237752676,116.595779419,31,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-30,06:17:00
-0.576261520386,109.956390381,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-05-30,06:17:00
-0.577674865723,109.946380615,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-05-30,06:17:00
-0.405543386936,109.894592285,30,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-05-30,06:17:00
-0.361548900604,109.700912476,57,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-05-30,06:17:00
-1.30886340141,102.2918396,52,TEBO ULU,KAB. TEBO,JAMBI,aqua,2020-05-30,06:17:00
0.0208370760083,101.694625854,33,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2020-05-30,06:17:00

2.066929,117.421343,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
2.066658,117.421342,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
0.671334,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
0.671334,117.462619,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
0.645269,117.556171,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
0.656125,117.55806,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
0.656396,117.558329,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
0.656125,117.558329,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
0.680279,117.565072,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
0.834166,117.567249,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
0.833894,117.567249,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
2.044334,117.628513,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
2.044334,117.629053,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
0.764948,117.630868,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:29.000000
-0.140728,117.367961,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-0.140457,117.368231,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-0.140728,117.368231,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-0.140999,117.368231,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-0.582317,117.385503,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-0.582317,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-0.582588,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-0.063646,117.436707,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-0.063917,117.436707,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-0.085902,117.438325,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.659392,117.462079,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.658849,117.462079,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.658577,117.462079,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.671334,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.659663,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.659392,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.658849,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.658577,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.671605,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.671334,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.671062,117.462889,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.033519,117.509497,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.033248,117.509497,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.032705,117.509497,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.666986,117.512767,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327454,117.515167,7,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327183,117.515167,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.326911,117.515167,7,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327454,117.515436,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.326911,117.515436,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327454,117.515706,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327997,117.515975,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327726,117.515975,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327454,117.515975,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327997,117.516245,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327726,117.516245,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327454,117.516245,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327183,117.516245,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327997,117.516515,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327725,117.516515,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327454,117.516515,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327183,117.516515,7,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327997,117.516784,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327725,117.516784,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327454,117.516784,7,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327997,117.517054,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327725,117.517054,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327454,117.517054,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327997,117.517323,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327725,117.517323,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.327454,117.517323,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.430588,117.529731,9,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.631971,117.545655,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.656125,117.55806,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.656396,117.558329,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.656125,117.558329,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.680279,117.565072,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.834166,117.567249,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.833894,117.567249,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-0.464781,117.587158,9,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-0.464781,117.587428,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
0.764948,117.630868,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-30,02:20:53.000000
-8.653495,116.250634,9,JONGGAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-05-30,02:23:16.000000
-8.662081,116.530929,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-05-30,02:23:16.000000
-8.630424,116.611949,7,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-05-30,02:23:16.000000
