Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.4251909256,119.960128784,57,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-24,05:58:00
-8.8262758255,118.570907593,39,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-24,05:58:00
-8.10391807556,122.843147278,45,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-24,05:58:00
-8.70276927948,118.854598999,80,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-24,05:58:00
-8.69843292236,118.810195923,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-24,05:58:00
-8.28540897369,116.587249756,62,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2017-10-24,05:58:00
-3.46382522583,113.741981506,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-3.25587630272,114.794647217,78,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-10-24,05:58:00
-3.25728988647,114.784965515,62,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-10-24,05:58:00
-3.23322987556,114.002189636,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-3.23454236984,113.993041992,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-3.21377897263,114.008705139,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-3.18126773834,114.041419983,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-3.18259525299,114.032241821,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-3.17883014679,113.994293213,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-3.16976332664,113.992980957,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-3.34643697739,112.500846863,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-3.33744597435,112.499557495,11,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-3.30027866364,112.631530762,49,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.69613599777,114.715538025,79,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.60750460625,114.581680298,72,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.57735776901,114.72567749,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.56660676003,114.734077454,78,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.56801223755,114.724319458,92,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.55725646019,114.732719421,98,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.55866670609,114.722953796,98,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.54790687561,114.73135376,29,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.46236252785,115.053497314,72,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-10-24,05:58:00
-2.34750199318,115.044998169,56,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.35231328011,114.81085968,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.19025206566,115.288497925,72,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.9148888588,114.34362793,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.916249156,114.334068298,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-2.74112176895,102.311630249,35,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-10-24,05:58:00
-1.19156968594,112.642715454,72,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.16932499409,112.405975342,49,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.1259444952,112.581321716,95,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.14250028133,112.465690613,81,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.12081575394,112.553352356,40,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.09658443928,112.658798218,55,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.07871186733,112.719802856,63,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.08763492107,112.65750885,54,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.09527778625,112.604141235,48,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.05382919312,112.637802124,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-0.987439095974,112.846374512,85,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.27033936977,110.600952148,52,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
-1.27173888683,110.591041565,64,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
-0.32170522213,116.915725708,35,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-10-24,05:58:00
-0.794715881348,112.906463623,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-24,05:58:00
-1.03536379337,110.578933716,71,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
-0.752421617508,110.631080627,62,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
-0.633416891098,110.815063477,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
-0.634799182415,110.805427551,72,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
0.00087357161101,110.173835754,56,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
0.607257783413,111.764205933,77,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
0.462238162756,108.99041748,61,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
0.793663740158,110.817481995,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
0.792333543301,110.808128357,46,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
0.860264837742,110.896682739,44,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
0.870539009571,110.838188171,50,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
1.47018134594,109.106620789,58,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2017-10-24,05:58:00
1.89487051964,101.413375854,37,RUPAT,KAB. BENGKALIS,RIAU,aqua,2017-10-24,05:58:00
