Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.50021589,127.63119507,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-23,16:39:07.000000
1.4963721,127.63124084,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-23,16:39:07.000000
-1.14382303,136.03330994,8,Biak Kota,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-04-23,16:40:33.000000
-1.81658459,136.74768066,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-04-23,16:40:33.000000
-1.81723034,136.75186157,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-04-23,16:40:33.000000
-1.45661521,127.4386673,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-23,16:40:33.000000
-1.46027434,127.43813324,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-23,16:40:33.000000
-2.92758226,132.09005737,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-04-23,16:40:33.000000
-2.92815781,132.09373474,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-04-23,16:40:33.000000
-2.93153286,132.09317017,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-04-23,16:40:33.000000
-8.1962595,119.06332397,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-23,16:41:59.000000

