Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49114644527,127.631698608,63,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-08-18,01:45:00
1.44515728951,125.181686401,17,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2020-08-18,01:45:00
-2.92999696732,132.306396484,31,FAKFAK KOTA,KAB. FAK-FAK,PAPUA BARAT,terra,2020-08-18,01:45:00
-2.57009029388,121.364990234,35,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-18,01:45:00
-2.57409691811,121.391433716,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-18,01:45:00
-8.13562583923,131.128326416,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-08-18,01:45:00
-8.14536380768,131.126983643,72,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-08-18,01:45:00
-8.14687824249,131.137695312,79,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-08-18,01:45:00
-8.20406723022,130.96156311,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-08-18,01:45:00
-8.20554828644,130.972061157,80,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-08-18,01:45:00
-8.213722229,130.960220337,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-08-18,01:45:00
-8.49435806274,124.159248352,71,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-18,01:45:00


