Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2769079208,123.804718018,98,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-10.2786045074,123.793495178,94,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-10.08203125,124.200386047,71,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-10.0746364594,123.925315857,78,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-20,05:34:00
-2.57559323,121.3850174,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-20,05:14:22.000000
-1.45680511,127.43825531,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-20,05:14:22.000000
-1.45756423,127.43346405,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-20,05:14:22.000000
-1.78940046,125.29047394,8,TALIABU TIMUR,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-10-20,05:14:22.000000
-1.45803463,127.43652344,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-20,05:14:22.000000
-1.71451318,123.57189178,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-1.71628356,123.38027954,8,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-1.70963669,123.37926483,8,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-2.84740138,114.67967224,8,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-20,05:14:22.000000
-1.44574344,123.51293182,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-2.00528836,119.469841,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-20,05:14:22.000000
-1.48046017,122.83795929,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-1.467188,122.83599091,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-1.4279834,123.02768707,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-1.42676044,123.01337433,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-1.43027186,121.71724701,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-1.67811739,120.0308609,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-1.67451847,120.0305481,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-1.4650209,121.04885864,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-1.30490065,121.80950165,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
-1.85289717,115.85619354,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-20,05:14:22.000000
-1.0390774,119.63056183,8,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-10-20,05:14:22.000000
0.82956254,123.86054993,8,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-10-20,05:14:22.000000
0.56047654,121.87699127,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2020-10-20,05:14:22.000000
0.56223071,121.8661499,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2020-10-20,05:14:22.000000
1.49582613,127.63333893,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-20,05:14:22.000000
0.95808005,122.96134186,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-20,05:14:22.000000
0.96141666,122.96087646,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-20,05:14:22.000000
-8.64051056,117.50785828,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.61721897,117.64212799,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.61331081,117.6368103,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.61323452,117.60369873,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.41778088,118.76013184,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.41350174,118.76004791,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.42649174,118.63439178,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.41795158,118.63354492,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.55210781,117.53852844,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.38784599,118.66420746,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.39140034,118.63793945,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.3915329,118.60498047,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.39220715,118.60536194,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.36907768,118.64653015,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.75188637,115.83512878,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.36111164,118.64170837,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.36163139,118.63800812,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.43124676,118.14078522,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.5036869,117.619133,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.50432205,117.61454773,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.49972343,117.61421967,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.48905659,117.55627441,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.45273685,117.58379364,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.48234749,117.3273468,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.48296165,117.32273102,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.48359394,117.31797791,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.47772026,117.32653046,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.48851395,117.24529266,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.48389626,117.24420166,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.46819878,117.29103851,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.43519974,117.5054245,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.30144501,118.4753952,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.3020277,118.47105408,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.29719543,118.47453308,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.29777145,118.47021484,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.47023201,117.29322815,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.29916859,118.47510529,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.29978275,118.47080231,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.43562126,117.50704193,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.46561146,117.29233551,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.29492283,118.47425842,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.19818211,117.94765472,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.22561359,117.50502777,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.20669842,117.507164,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.22557354,117.5064621,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.22629547,117.50135803,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.17723179,117.68628693,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.1797142,117.66848755,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.172719,117.68566132,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.12464142,117.86775208,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.25412083,116.27768707,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:12:56.000000
-8.31511688,115.58970642,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-10-20,05:12:56.000000
-8.2654705,115.44696045,9,KUBU,KAB. KARANGASEM,BALI,snpp,2020-10-20,05:12:56.000000
-8.26512909,115.4495163,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-10-20,05:12:56.000000
-8.1790657,115.40992737,9,KINTAMANI,KAB. BANGLI,BALI,snpp,2020-10-20,05:12:56.000000
-8.18000412,115.40939331,9,KINTAMANI,KAB. BANGLI,BALI,snpp,2020-10-20,05:12:56.000000
-6.95380783,115.34786224,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-20,05:12:56.000000
-5.35630512,123.15087891,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-5.23635101,123.05004883,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-5.20171499,122.89472198,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-5.2402482,122.52139282,7,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-5.1640172,122.85655212,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-5.16614628,122.84243774,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-5.16067791,122.85607147,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-5.2108078,122.38516235,7,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-5.03945875,122.53401947,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-5.03610134,122.53352356,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-5.04492378,122.45111084,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-5.01072931,122.63483429,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-4.7341609,122.63552856,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-4.92230654,120.19172668,7,PATIMPENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-20,05:12:56.000000
-4.6197772,121.72093964,7,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-4.8545661,120.11555481,7,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-20,05:12:56.000000
-4.85519695,120.11121368,7,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-20,05:12:56.000000
-4.44801569,121.75126648,7,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-4.44118071,121.75028229,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-4.44447899,121.72820282,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-4.43776321,121.74980164,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-4.28685713,122.31318665,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-3.53352118,126.49069214,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-20,05:12:56.000000
-4.4753027,120.24261475,8,AWANGPONE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-20,05:12:56.000000
-4.4800868,120.10999298,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-20,05:12:56.000000
-4.48330832,120.08828735,7,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-20,05:12:56.000000
-4.15724325,122.11112213,7,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-3.90158463,122.42097473,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-3.90211344,122.41744995,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-3.86968136,122.40543365,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-3.87020802,122.40190887,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-4.08074284,119.79363251,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-20,05:12:56.000000
-3.20759797,122.25645447,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-3.20132446,122.07079315,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-3.14727592,121.68651581,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-20,05:12:56.000000
-3.74450183,116.2904892,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-20,05:12:56.000000
-10.67129517,123.27101898,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.31704807,123.78290558,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.28717804,123.82239532,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.29500771,123.74640656,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.31116009,123.59050751,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.24857235,123.94412231,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.26759815,123.81572723,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.25699902,123.74808502,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.24356842,123.74604797,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.20661736,123.82064819,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.16497898,123.91638184,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.14081764,124.03277588,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.16465569,123.87247467,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.16130638,123.87198639,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.0729332,124.44099426,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.06960773,124.44048309,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.14508629,123.93511963,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.13998222,123.85410309,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.01494122,124.53265381,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.08455372,124.05321503,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.02706718,124.39060974,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03395844,124.34486389,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.99947262,124.48345947,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.07821751,123.93582153,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03221989,124.10658264,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03274727,124.10306549,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03486061,124.08891296,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03205013,124.08489227,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.03345299,123.9839325,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.00762177,123.95081329,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.00480843,123.94673157,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.90180111,124.43560791,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.00081635,123.75215149,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.99745941,123.75164795,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.8546505,124.6579361,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.96200657,123.94345093,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.96780491,123.9045639,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.85118866,124.6359024,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.851717,124.63240051,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.87521648,124.4315567,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.82915401,124.64685059,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.84697819,124.50624847,7,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.79196644,124.71282196,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.76957417,124.68701935,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.76776123,124.58643341,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.7612915,124.44922638,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.75796795,124.44872284,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.70022964,124.7408905,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.68681145,124.71733856,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.68664932,124.69582367,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.73001862,124.40857697,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.71182251,124.4165802,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.65984917,124.73828125,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.66886425,124.67874908,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.66749001,124.64565277,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.62885189,124.83326721,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.79388142,123.69087219,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.59575462,124.84972382,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.65903091,124.3864212,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.68876362,124.14309692,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.6952877,124.05392456,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.69581318,124.05039978,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.69195461,124.05340576,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.69248009,124.04989624,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-10.22064304,120.3655014,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.57689953,124.75001526,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.57357597,124.74952698,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.66492558,124.14316559,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.60311317,124.53198242,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.60364151,124.5284729,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.56227016,124.650177,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
