Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.00689601898,140.988891602,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.99661636353,140.987258911,73,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.99846744537,140.975158691,54,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-9.00031471252,140.96307373,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-9.00399780273,140.938980103,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.99005126953,140.961456299,100,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.99190425873,140.949401855,93,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.99375343323,140.937362671,94,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.97326183319,140.934127808,95,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.98068809509,140.886199951,78,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.95728969574,140.852340698,78,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.9289522171,140.970794678,65,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.9470949173,140.850738525,79,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.06846237183,139.950973511,92,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.070063591,139.940185547,62,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.13326358795,139.447463989,100,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.134765625,139.437316895,100,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.05700111389,139.894241333,36,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.12378311157,139.446029663,100,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.12528896332,139.435882568,100,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.04728031158,139.892745972,85,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.11430358887,139.444580078,100,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.36509799957,137.733154297,61,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.02945899963,139.879058838,89,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.08463478088,139.513046265,32,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.32116508484,137.846786499,67,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.03765964508,139.542175293,69,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.09976196289,139.119934082,57,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.18306446075,138.230911255,81,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-7.98507213593,139.502670288,59,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.03645801544,138.983673096,67,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-8.02848529816,138.84413147,47,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-7.95593643188,139.141845703,44,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-7.82441902161,139.109741211,59,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-7.7796330452,139.153533936,71,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-7.78110599518,139.143615723,73,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-7.84799766541,138.193878174,50,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-7.49992227554,139.05255127,87,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-7.51060247421,138.867523193,64,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-7.48126077652,138.246963501,69,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-19,04:29:00
-6.62397193909,139.361404419,40,Obaa,KAB. MAPPI,PAPUA,aqua,2018-11-19,04:29:00
-6.531021595,139.438064575,54,Obaa,KAB. MAPPI,PAPUA,aqua,2018-11-19,04:29:00
-4.06450986862,136.275726318,36,Tigi,KAB. DEIYAI,PAPUA,aqua,2018-11-19,04:29:00
-4.05293035507,136.101608276,83,Kamu Selatan,KAB. DOGIYAI,PAPUA,aqua,2018-11-19,04:29:00
-4.05420017242,136.092590332,87,Kamu Selatan,KAB. DOGIYAI,PAPUA,aqua,2018-11-19,04:29:00
-4.0434589386,136.093597412,73,Kamu Selatan,KAB. DOGIYAI,PAPUA,aqua,2018-11-19,04:29:00
-3.51008272171,135.382354736,68,Menou,KAB. NABIRE,PAPUA,aqua,2018-11-19,04:29:00
-3.39720749855,135.465133667,71,Nabire Barat,KAB. NABIRE,PAPUA,aqua,2018-11-19,04:29:00
