Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-05
Waktu akuisisi,05:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.190826416,-10.1222038269,63.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.765983582,-9.80929470062,72.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
120.055206299,-9.94310855865,68.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.992477417,-9.89673042297,67.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.505470276,-9.76827335358,64.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.774093628,-8.15596866608,56.0,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR
121.617393494,-2.80903887749,70.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
115.30859375,-3.00221991539,59.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
115.227706909,-2.94275617599,42.0,LOKPAIKAT,TAPIN,KALIMANTAN SELATAN
113.402679443,-2.18822193146,41.0,KAMIPANG,KATINGAN,KALIMANTAN TENGAH
117.042831421,-0.879082024097,50.0,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.053329468,-0.786113381386,71.0,LOA JANAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
