Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.77029,121.623,55,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-06,04:48:12
-2.57111,121.389,87,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-06,04:49:37
-8.54853,121.051,73,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-2.57276,121.378,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-06,04:49:37
-8.54946,121.043,98,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-06,04:46:47
-2.61614,119.593,58,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-09-06,04:49:37
-8.74825,117.892,27,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-06,04:46:47
-2.63186,116.362,41,PAMUKAN SELATAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-09-06,04:49:37
-1.51406,121.542,61,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2017-09-06,04:49:37
-1.41656,121.737,77,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2017-09-06,04:49:37
-1.48918,120.41,56,LORE TIMUR,POSO,SULAWESI TENGAH,snpp,2017-09-06,04:49:37
-1.54849,119.789,92,KULAWI,SIGI,SULAWESI TENGAH,snpp,2017-09-06,04:49:37
-1.54973,119.781,68,KULAWI,SIGI,SULAWESI TENGAH,snpp,2017-09-06,04:49:37
-1.18673,121.645,80,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-09-06,04:49:37
0.523608,122.831,55,BILUHU,GORONTALO,GORONTALO,snpp,2017-09-06,04:49:37
0.589065,122.672,75,BOLIYOHUTO,GORONTALO,GORONTALO,snpp,2017-09-06,04:49:37
-0.344554,116.223,45,PENYINGGAHAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-06,04:49:37
0.732875,122.907,69,KWANDANG,GORONTALO UTARA,GORONTALO,snpp,2017-09-06,04:49:37
0.900477,122.653,70,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2017-09-06,04:49:37
1.01322,122.456,83,SUMALATA,GORONTALO UTARA,GORONTALO,snpp,2017-09-06,04:49:37
1.57182,125.117,59,LIKUPANG TIMUR,MINAHASA UTARA,SULAWESI UTARA,snpp,2017-09-06,04:49:37
