Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.48839,116.669,100,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-09-23,05:28:45
-3.5432,114.599,19,BUMI MAKMUR,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.29554,125.004,81,NANAET DUBESI,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
3.49186,116.646,72,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-09-23,05:28:45
-4.47392,122.128,50,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-23,05:25:56
-3.46878,114.666,79,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.44077,124.112,83,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
3.54808,116.901,96,SESAYAP,TANA TIDUNG,KALIMANTAN UTARA,snpp,2018-09-23,05:28:45
-4.42353,122.272,73,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-23,05:25:56
-3.34549,115.326,55,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.31695,124.621,87,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
3.52073,116.725,43,MALINAU KOTA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-23,05:28:45
-2.8372,129.65,52,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2018-09-23,05:25:56
-3.35205,115.226,52,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.40559,124.017,57,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
3.61618,116.596,73,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-23,05:28:45
-4.31691,119.749,100,BALUSU,BARRU,SULAWESI SELATAN,snpp,2018-09-23,05:25:56
-3.27161,115.662,79,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.3986,124.016,55,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.90155,122.422,67,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-23,05:25:56
-3.35144,115.119,42,PENGARON,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.26118,124.829,39,BIBOKI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.44228,119.677,35,LEMBANG,PINRANG,SULAWESI SELATAN,snpp,2018-09-23,05:25:56
-3.3969,114.808,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.26255,124.821,67,BIBOKI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.39798,114.801,52,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.25631,124.767,79,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
