Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.70119369,127.87702942,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-10-27,16:32:41.000000
1.49703026,127.6289978,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-27,16:32:41.000000
1.49642324,127.63305664,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-27,16:32:41.000000
1.49968755,127.6294632,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-27,16:32:41.000000
1.49538994,127.62966919,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-27,16:32:41.000000
1.49476671,127.63359833,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-27,16:32:41.000000
0.4847725,127.99355316,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-27,16:32:41.000000
0.48422781,127.99710083,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-27,16:32:41.000000
-2.57506442,121.37893677,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57573724,121.3830719,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57306075,121.36663055,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57373118,121.3707428,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57439733,121.37485504,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57640433,121.38717651,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.58099866,121.37770844,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57207394,121.38088989,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57278562,121.3850708,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.56925774,121.36434937,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.56995964,121.36846161,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57066417,121.372612,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57136536,121.37672424,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57348037,121.38916779,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.5766139,121.37149048,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57730818,121.37557983,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57800102,121.37966156,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-2.57869458,121.38374329,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-27,16:34:06.000000
-7.91745043,125.82878876,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-27,16:35:32.000000
-7.9255681,125.82736969,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-27,16:35:32.000000
-7.92964554,125.82675934,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-27,16:35:32.000000
-8.44082069,119.87323761,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-27,16:35:32.000000
-9.99727345,124.12098694,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-27,16:35:32.000000
-9.50155163,120.16400909,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-27,16:35:32.000000
-3.87170672,122.41008759,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-27,17:25:21.000000
-3.90259838,122.41817474,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-27,17:25:21.000000
-3.90324831,122.42234039,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-27,17:25:21.000000
-3.9034462,122.41888428,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-27,17:25:21.000000
-3.90407348,122.42305756,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-27,17:25:21.000000
-2.92197275,115.23439026,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-27,17:25:21.000000
2.77901959,125.40654755,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-10-27,17:22:30.000000
1.49709439,127.63178253,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-27,17:22:30.000000
1.49172151,127.63541412,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-27,17:22:30.000000

