Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.16275823116,127.836967468,56,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2020-05-14,01:46:00
0.771565914154,127.373008728,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-05-14,01:46:00
-0.86385011673,131.251846313,39,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2020-05-14,01:46:00
-2.90600132942,129.299575806,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-05-14,01:46:00
-8.53555297852,123.576972961,40,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-05-14,01:46:00
-1.81584489,136.75137329,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-13,16:14:56.000000
2.78690648,125.37274933,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-13,16:13:30.000000
1.49836886,127.62932587,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-13,16:13:30.000000
1.4923867,127.62973785,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-13,16:13:30.000000
1.49924254,127.62678528,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-13,16:13:30.000000
1.49313796,127.62789154,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-13,16:13:30.000000
-1.14725912,136.03392029,8,Biak Kota,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-13,16:13:30.000000

