Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.154881060123,112.057319641,66,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
-0.0397886373103,110.639320374,61,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.879747450352,116.831352234,68,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:34:00
0.281009733677,112.110839844,81,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.187693089247,110.644836426,56,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
1.11641848087,117.069641113,63,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:34:00
1.18009996414,116.997390747,70,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:34:00
1.25082814693,117.04750061,56,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:34:00
0.385310292244,111.140930176,77,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.381937533617,111.118225098,77,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
1.28207373619,117.071182251,66,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-28,05:34:00
0.353926628828,110.633811951,55,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.427760928869,110.945800781,20,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.441757321358,110.943840027,66,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.436390787363,110.961425781,57,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.446882605553,110.936080933,83,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.235276669264,109.18649292,33,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
1.5569088459,118.153762817,68,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-28,05:34:00
0.615658044815,111.367332458,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.612470090389,111.345741272,87,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.432650744915,110.129928589,57,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.654063999653,111.535606384,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.651002824306,111.514701843,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.644801020622,111.472358704,33,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.736573457718,111.734954834,58,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.711984574795,111.668533325,40,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.737998485565,111.386764526,78,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.802312195301,111.550102234,26,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.784339904785,111.423606873,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.745649039745,111.380302429,74,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.811126053333,111.543510437,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.792290508747,111.417167664,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.778194665909,110.941978455,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.774804234505,110.918548584,71,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.94749879837,111.932388306,99,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.944739162922,111.912979126,85,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.773557245731,110.959945679,61,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.769994318485,110.936668396,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.95008546114,111.945152283,72,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.77646869421,110.791122437,59,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.878307044506,111.376266479,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
0.915847659111,111.352210999,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-28,05:34:00
1.81305956841,117.246185303,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-28,05:34:00
1.85950684547,117.248809814,32,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-28,05:34:00
2.04840278625,117.153892517,35,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-28,05:34:00
2.84868550301,116.955131531,69,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-28,05:34:00
2.92869496346,117.260307312,86,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-28,05:34:00
2.87910795212,116.851913452,65,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-28,05:34:00
2.8777961731,116.842811584,73,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-28,05:34:00
2.99800729752,117.225486755,78,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-28,05:34:00
3.01981902122,117.185668945,68,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-28,05:34:00
3.06608581543,117.252326965,81,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-28,05:34:00
3.78651785851,116.761520386,78,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-08-28,05:34:00
3.78520774841,116.752441406,60,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-08-28,05:34:00
3.96810626984,117.252807617,82,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-08-28,05:34:00
