Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.047666,106.335009,7,TANARA,KAB. SERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.047937,106.33501,9,TANARA,KAB. SERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.048208,106.335011,7,TANARA,KAB. SERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.047665,106.33528,7,TANARA,KAB. SERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.047936,106.335281,9,TANARA,KAB. SERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.048208,106.335282,9,TANARA,KAB. SERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.034592,106.355304,7,TANARA,KAB. SERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.420907,106.466136,9,JASINGA,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.421179,106.466137,9,JASINGA,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.199763,106.478798,8,CIKUPA,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.199763,106.479069,9,CIKUPA,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.204828,106.5108,9,SINDANGJAYA,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.205099,106.510801,9,CIKUPA,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.20537,106.510802,9,CIKUPA,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.205098,106.511072,9,CIKUPA,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.189846,106.531902,9,PASAR KEMIS,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.159176,106.536693,9,PASAR KEMIS,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.184925,106.544899,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.185196,106.5449,9,PASAR KEMIS,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.237008,106.546678,9,CURUG,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.11273,106.556074,7,SEPATAN,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.112729,106.556345,7,SEPATAN,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.14581,106.561862,9,PASAR KEMIS,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.199966,106.595906,9,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.199693,106.596447,9,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.058568,106.615811,9,PAKUHAJI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.058839,106.615811,9,PAKUHAJI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.058836,106.616895,9,PAKUHAJI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.238327,106.648342,8,SERPONG UTARA,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.238598,106.648343,9,SERPONG UTARA,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.155566,106.655403,9,BATUCEPER,KOTA TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.187011,106.662819,9,CIPONDOH,KOTA TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.486491,106.664592,7,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.48649,106.664864,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.486762,106.664865,7,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.166099,106.670344,9,CIPONDOH,KOTA TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.167173,106.673871,9,CIPONDOH,KOTA TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.097455,106.673924,7,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.097727,106.673925,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.097998,106.673926,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.167172,106.674142,9,CIPONDOH,KOTA TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.097454,106.674195,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.097726,106.674196,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.097997,106.674197,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.097725,106.674467,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.096635,106.67609,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.096906,106.67609,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.096634,106.676361,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.096905,106.676361,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.096633,106.676632,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.096904,106.676632,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.096632,106.676903,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.096903,106.676904,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.096902,106.677446,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.164719,106.677928,9,CIPONDOH,KOTA TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.20132,106.684278,9,PINANG,KOTA TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.077615,106.686058,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.077886,106.686059,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078157,106.686059,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.077885,106.68633,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078156,106.68633,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.077884,106.686601,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078155,106.686601,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.077883,106.686872,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078155,106.686872,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.077882,106.687143,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078154,106.687143,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078425,106.687144,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.077882,106.687414,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078153,106.687414,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078424,106.687415,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078152,106.687685,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078423,106.687686,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078151,106.687956,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078422,106.687957,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.07815,106.688227,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078422,106.688228,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078421,106.688499,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.07842,106.68877,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078691,106.688771,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.078419,106.689041,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.07869,106.689042,9,KOSAMBI,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.042603,106.69164,9,TELUKNAGA,KAB. TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.377614,106.694336,7,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.557417,106.708498,9,CIAMPEA,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.210194,106.708703,9,KARANG TENGAH,KOTA TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.265702,106.739787,9,PONDOKAREN,KOTA TANGERANG SELATAN,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.235041,106.742125,9,CILEDUG,KOTA TANGERANG,BANTEN,landsat8,2020-10-15,03:00:25.000000
-6.117996,106.781852,9,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.110666,106.783725,9,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.110937,106.783726,9,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.206936,106.791636,9,PALMERAH,KOTA JAKARTA BARAT,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.207207,106.791636,9,PALMERAH,KOTA JAKARTA BARAT,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.111687,106.802969,9,PENJARINGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.24646,106.81481,9,MAMPANGPRAPATAN,KOTA JAKARTA SELATAN,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.326725,106.822138,9,JAGAKARSA,KOTA JAKARTA SELATAN,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.409902,106.849275,9,CILODONG,KOTA DEPOK,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.506457,106.851795,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.414751,106.858512,9,CILODONG,KOTA DEPOK,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.110957,106.857979,9,PADEMANGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.310041,106.861117,9,PASAR REBO,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.450537,106.863523,9,TAPOS,KOTA DEPOK,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.321145,106.866037,9,CIRACAS,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.354224,106.869409,9,CIMANGGIS,KOTA DEPOK,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.298867,106.875987,9,KRAMATJATI,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.487106,106.876945,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.507991,106.877022,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.131778,106.87675,9,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.133128,106.878381,9,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.20003,106.905178,9,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.342157,106.905694,9,CIPAYUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,landsat8,2020-10-15,03:00:25.000000
-6.428814,106.94289,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.429085,106.942891,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.429356,106.942892,9,GUNUNGPUTRI,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.337823,106.976705,9,BANTAR GEBANG,KOTA BEKASI,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.306882,106.98228,9,BANTAR GEBANG,KOTA BEKASI,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.307153,106.982281,9,BANTAR GEBANG,KOTA BEKASI,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.371781,107.100185,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.358062,107.203407,9,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.358061,107.203678,9,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.656053,107.213386,7,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.656051,107.213657,9,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.686648,107.224101,7,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.274974,107.227989,9,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.576088,107.26618,7,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.576359,107.266181,8,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.576087,107.266451,7,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.576358,107.266452,7,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.323331,107.270748,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.323602,107.27075,7,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.323059,107.271018,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.32333,107.271019,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.323601,107.271021,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.361186,107.29558,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.263478,107.315203,9,KARAWANG BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.339919,107.321505,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.338562,107.32177,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.338833,107.321771,9,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.228162,107.32968,7,RAWAMERTA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.384816,107.347185,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.385088,107.347186,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.384815,107.347456,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.385086,107.347457,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.280395,107.352404,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.458816,107.353217,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.27984,107.355383,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.280111,107.355384,9,MAJALAYA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.377968,107.362333,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.378239,107.362334,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.378511,107.362335,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.430572,107.362575,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.488814,107.374773,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.036171,107.393043,9,PEDES,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.365069,107.395882,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.324801,107.425506,9,LEMAHABANG,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.419912,107.438422,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.420183,107.438423,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.418283,107.438956,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.418554,107.438957,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.418825,107.438959,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.347212,107.502306,7,JATISARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.347483,107.502308,9,JATISARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.369926,107.676394,7,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.370197,107.676396,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.370469,107.676397,7,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.370196,107.676667,7,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.370467,107.676668,7,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.608095,107.74868,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.608366,107.748681,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.608094,107.748951,7,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.681529,107.753697,7,KASOMALANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.550463,107.826966,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.550461,107.827237,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.686819,107.871391,7,TANJUNG MEKAR,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.439053,107.876203,7,COMPRENG,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.354703,107.885755,7,COMPRENG,KAB. SUBANG,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.586569,107.911737,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.580775,107.92905,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.595891,107.939709,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.596162,107.93971,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.272902,107.972792,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-10-15,03:00:25.000000
-6.884933,106.125449,9,CIHARA,KAB. LEBAK,BANTEN,landsat8,2020-10-15,03:00:49.000000
-6.860753,106.138695,9,CIHARA,KAB. LEBAK,BANTEN,landsat8,2020-10-15,03:00:49.000000
-6.63432,106.200034,8,BOJONGMANIK,KAB. LEBAK,BANTEN,landsat8,2020-10-15,03:00:49.000000
-6.634319,106.200305,9,BOJONGMANIK,KAB. LEBAK,BANTEN,landsat8,2020-10-15,03:00:49.000000
-6.661436,106.206613,9,CIRINTEN,KAB. LEBAK,BANTEN,landsat8,2020-10-15,03:00:49.000000
-6.661707,106.206613,9,CIRINTEN,KAB. LEBAK,BANTEN,landsat8,2020-10-15,03:00:49.000000
-6.912644,106.221085,9,PANGGARANGAN,KAB. LEBAK,BANTEN,landsat8,2020-10-15,03:00:49.000000
-6.912643,106.221356,7,PANGGARANGAN,KAB. LEBAK,BANTEN,landsat8,2020-10-15,03:00:49.000000
-6.44811,106.233767,7,CIMARGA,KAB. LEBAK,BANTEN,landsat8,2020-10-15,03:00:49.000000
-6.990709,106.348096,7,BAYAH,KAB. LEBAK,BANTEN,landsat8,2020-10-15,03:00:49.000000
-6.979567,106.354581,7,BAYAH,KAB. LEBAK,BANTEN,landsat8,2020-10-15,03:00:49.000000
-7.230235,106.448226,7,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.230506,106.448227,9,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.23132,106.44823,7,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.305104,106.450368,9,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.305375,106.450369,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.30752,106.458256,7,CILACAP,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.420907,106.466136,9,JASINGA,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.421179,106.466137,9,JASINGA,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.883454,106.637435,9,CIKIDANG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.883725,106.637436,9,CIKIDANG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.486491,106.664592,7,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.48649,106.664864,9,RUMPIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.043338,106.68415,7,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.006135,106.695147,7,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.377614,106.694336,7,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.557417,106.708498,9,CIAMPEA,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.375542,106.746119,7,SAWANGAN,KOTA DEPOK,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.375814,106.74612,7,SAWANGAN,KOTA DEPOK,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.051926,106.781929,7,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.759468,106.795216,9,CICURUG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.759739,106.795217,9,CICURUG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.760011,106.795218,9,CICURUG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.759196,106.795486,9,CICURUG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.759467,106.795487,9,CICURUG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.759738,106.795488,9,CICURUG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-6.76001,106.795489,9,CICURUG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.109162,106.850578,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.10889,106.850848,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.109161,106.850849,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.105363,106.851105,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.105634,106.851106,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.108889,106.851119,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
-7.10916,106.851121,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-15,03:00:49.000000
