Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.694746315479,122.723045349,70,PULUBALA,KAB. GORONTALO,GORONTALO,terra,2017-09-12,02:29:00
-0.0446257404983,116.428321838,77,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-09-12,02:29:00
-0.0462615415454,116.439239502,70,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-09-12,02:29:00
-1.41316115856,121.759056091,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-09-12,02:29:00
-1.81008243561,121.531455994,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-09-12,02:29:00
-1.77941930294,121.183128357,51,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-09-12,02:29:00
-1.82491159439,121.496604919,64,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2017-09-12,02:29:00
-1.66918718815,119.987449646,78,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2017-09-12,02:29:00
-1.70101082325,119.888916016,66,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2017-09-12,02:29:00
-1.70237731934,119.898200989,69,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2017-09-12,02:29:00
-3.6925714016,119.527374268,63,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,terra,2017-09-12,02:29:00
-3.69391989708,119.5365448,65,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,terra,2017-09-12,02:29:00
-4.496571064,121.682182312,49,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2017-09-12,02:29:00
-4.39132452011,120.223548889,68,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,terra,2017-09-12,02:29:00
-4.65728473663,121.799308777,26,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-09-12,02:29:00
-4.69000339508,120.314620972,81,CINA,KAB. BONE,SULAWESI SELATAN,terra,2017-09-12,02:29:00
-4.69143676758,120.324584961,44,CINA,KAB. BONE,SULAWESI SELATAN,terra,2017-09-12,02:29:00
-8.3779668808,123.203575134,38,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-12,02:29:00
-8.20065498352,119.071540833,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-12,02:29:00
-8.20217514038,119.082168579,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-12,02:29:00
-8.15566062927,117.813316345,65,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-12,02:29:00
-7.74394750595,113.910415649,58,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2017-09-12,02:29:00
-8.73276424408,118.296028137,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-12,02:29:00
-8.7478427887,118.20929718,81,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-12,02:29:00
-8.74918365479,118.218475342,64,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-12,02:29:00
-8.15556144714,113.357704163,75,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-12,02:29:00
-9.77296352386,124.136779785,66,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-09-12,02:29:00
-9.69466495514,119.163642883,53,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2017-09-12,02:29:00
-9.7892742157,119.835121155,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-12,02:29:00
-9.9605512619,120.187416077,63,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-12,02:29:00
