Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.6652944088,138.461029053,50,Nelawi,KAB. TOLIKARA,PAPUA,terra,2020-09-09,01:11:00
-7.49047422409,138.982162476,78,Ilwayab,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-7.48789215088,138.648727417,58,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-7.53435707092,138.651367188,89,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-7.57145309448,138.84223938,37,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-7.81872034073,138.835006714,60,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-7.74977970123,138.112045288,59,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-8.04038715363,139.873687744,50,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-8.07615852356,139.410476685,63,Okaba,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-8.04848670959,139.151641846,44,Tubang,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-8.40298748016,140.354415894,70,Malind,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-8.30932235718,138.159561157,56,Waan,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-8.31064987183,138.16859436,84,Waan,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00
-8.33182430267,138.122680664,86,Waan,KAB. MERAUKE,PAPUA,terra,2020-09-09,01:11:00


