Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.02068042755,141.008270264,28,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.6699924469,140.723144531,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.59594631195,140.625198364,59,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.48870563507,140.991470337,48,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.49346160889,140.963729858,48,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.46779346466,140.569412231,51,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.39046478271,140.849334717,71,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.40094947815,140.606033325,41,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.25348472595,140.930786133,60,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.17573642731,140.856170654,63,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.25276565552,140.308258057,67,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.13591098785,140.821411133,43,Sota,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.15943527222,140.31048584,87,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.15364265442,140.329833984,59,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.02803134918,140.734603882,74,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.98309278488,140.267913818,56,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.96885824203,140.265594482,41,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.03686618805,139.86026001,52,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.02310180664,139.85798645,57,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.97726774216,140.287414551,67,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.04588890076,139.856628418,16,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.88672780991,140.481231689,36,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.89998531342,140.223693848,68,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.00053787231,139.617767334,41,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.28248882294,137.734130859,64,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.90626621246,140.242553711,56,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.91015768051,140.218002319,54,Animha,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.95178413391,139.602355957,79,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.95533466339,139.580383301,57,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.9934053421,139.344192505,19,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.92744731903,139.666610718,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.84515857697,140.081726074,70,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.22268772125,137.74987793,48,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.13502883911,138.222686768,59,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.20353794098,137.795288086,80,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-8.20605945587,137.779495239,69,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.8384976387,140.100234985,61,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.79233980179,140.117355347,49,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.79627084732,140.093002319,64,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.85094356537,139.580337524,34,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.85451459885,139.558349609,61,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.95765066147,138.838394165,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.85710668564,139.209640503,46,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.72493457794,140.049240112,56,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.84314012527,139.221359253,31,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.84643411636,139.200653076,89,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.86264181137,139.098724365,62,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.72834157944,139.507843018,78,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.73195409775,139.486022949,52,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.95671224594,138.111663818,36,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.81877326965,138.803207397,81,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.8217997551,138.784042358,80,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.79946804047,138.760803223,63,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.80251169205,138.741775513,67,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.78679323196,138.758758545,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.78985786438,138.739715576,98,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.51380729675,140.340621948,23,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.71980953217,139.090698242,79,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.7741189003,138.756698608,82,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.77720355988,138.737670898,50,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.5070567131,140.358505249,33,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.70856332779,139.081665039,45,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.87459230423,137.932327271,88,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.80194187164,138.161376953,72,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.81003761292,138.110229492,43,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.57223320007,139.20149231,63,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.57552719116,139.180725098,69,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.63567972183,138.800292969,50,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.49677848816,139.58795166,54,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.54901742935,139.26210022,82,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.28358840942,140.531600952,53,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.49579286575,139.013504028,66,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.14280748367,140.550582886,65,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.4525551796,138.393844604,91,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.45547294617,138.375793457,78,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.41323852539,138.557037354,89,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.44016885757,138.391845703,70,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-7.40875530243,138.568267822,84,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-10-07,04:46:00
-6.87940788269,139.086868286,68,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2018-10-07,04:46:00
-6.88282155991,139.065933228,45,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2018-10-07,04:46:00
-7.90726900101,131.271850586,77,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-07,04:46:00
-7.90858316422,131.262466431,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-07,04:46:00
-7.84967327118,131.363189697,53,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-07,04:46:00
-7.76542806625,131.172012329,68,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-07,04:46:00
-6.56525611877,139.097427368,72,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2018-10-07,04:46:00
-6.57200050354,138.969161987,63,Minyamur,KAB. MAPPI,PAPUA,aqua,2018-10-07,04:46:00
-7.67547512054,131.095428467,98,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-07,04:46:00
-7.67680740356,131.085952759,90,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-07,04:46:00
-6.69229984283,134.301818848,67,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-07,04:46:00
-6.40020179749,134.208709717,84,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-07,04:46:00
-6.39079093933,134.207305908,84,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-07,04:46:00
-6.39224815369,134.197372437,100,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-07,04:46:00
-5.86972999573,132.790176392,55,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-10-07,04:46:00
-5.83102941513,132.803070068,57,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-10-07,04:46:00
-5.8323507309,132.793945312,54,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-10-07,04:46:00
-5.72861909866,132.683303833,70,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-10-07,04:46:00
-2.91510820389,129.303985596,34,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-07,04:46:00
0.492771744728,121.960319519,56,MARISA,KAB. PAHUWATO,GORONTALO,aqua,2018-10-07,04:46:00
0.614424109459,122.366508484,54,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-10-07,04:46:00
0.546997487545,121.491493225,18,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2018-10-07,04:46:00
1.10995042324,124.740242004,67,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2018-10-07,04:46:00
1.51218295097,125.23613739,41,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-10-07,04:46:00
1.44988918304,124.815704346,22,MALALAYANG,KOTA MANADO,SULAWESI UTARA,aqua,2018-10-07,04:46:00
