Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.92955493927,98.5416870117,90,SILIMAKUTA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,terra,2018-08-27,03:37:00
1.107427001,109.116020203,37,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
1.09413290024,109.114059448,38,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
2.14708089828,100.879852295,45,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-08-27,03:37:00
0.552600026131,110.751464844,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
2.29408097267,98.9449005127,68,Paranginan,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,terra,2018-08-27,03:37:00
2.07844901085,100.416526794,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2018-08-27,03:37:00
0.794623017311,108.93963623,76,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
0.739186048508,109.037872314,64,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
0.439199209213,110.812866211,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
0.555227994919,109.042518616,83,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
1.70524132252,101.201019287,94,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-27,03:37:00
1.69747245312,101.190422058,98,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-27,03:37:00
1.69609749317,101.199729919,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-27,03:37:00
1.69060873985,101.236869812,36,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-27,03:37:00
0.255976885557,109.20275116,79,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
0.242376744747,109.200836182,80,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
0.249051660299,109.19480896,86,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
0.133226767182,109.408889771,63,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
1.26413440704,100.75087738,85,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2018-08-27,03:37:00
-0.231719344854,109.308731079,47,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
-0.254895448685,109.323471069,81,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
-0.296438664198,109.607933044,14,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
0.683640122414,102.877487183,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-27,03:37:00
0.682312726974,102.886459351,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-08-27,03:37:00
-0.282463222742,109.414627075,76,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
-0.285917818546,109.438087463,79,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
-0.331747829914,109.553443909,39,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
0.708808839321,100.530532837,56,TANDUN,KAB. ROKAN HULU,RIAU,terra,2018-08-27,03:37:00
0.442589819431,101.890632629,60,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-08-27,03:37:00
0.62423825264,100.091026306,57,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,terra,2018-08-27,03:37:00
0.127435326576,101.528579712,54,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2018-08-27,03:37:00
-0.0435586310923,101.501014709,65,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2018-08-27,03:37:00
-0.0512307845056,101.490753174,52,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2018-08-27,03:37:00
-0.0525545217097,101.499740601,82,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2018-08-27,03:37:00
-0.344260960817,102.975944519,76,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-08-27,03:37:00
-0.795031130314,102.908935547,73,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-08-27,03:37:00
-0.851247012615,102.227394104,72,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-08-27,03:37:00
-0.852559745312,102.236297607,76,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2018-08-27,03:37:00
-1.00961065292,102.803695679,41,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-08-27,03:37:00
-2.8561065197,110.378479004,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
-2.86062145233,110.409500122,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
-2.20027732849,105.821784973,85,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2018-08-27,03:37:00
-2.86583971977,110.370445251,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
-2.8701543808,110.401481628,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-27,03:37:00
-2.79369711876,106.125030518,42,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-08-27,03:37:00
-3.12468290329,105.372200012,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-27,03:37:00
-3.1152613163,104.715904236,58,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2018-08-27,03:37:00
-3.56235814095,105.72013092,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-27,03:37:00
-3.56429028511,105.733917236,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-08-27,03:37:00
-4.18014287949,105.64025116,36,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,terra,2018-08-27,03:37:00
-4.49611854553,105.759040833,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-08-27,03:37:00
-4.88898468018,104.862129211,47,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-08-27,03:37:00
-6.76173400879,108.113342285,62,TOMO,KAB. SUMEDANG,JAWA BARAT,terra,2018-08-27,03:37:00
