Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.43852,140.409,74,SEMANGGA,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.36716,140.699,86,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.35889,140.706,76,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-6.58519697189,106.009750366,82,GUNUNG KENCANA,KAB. LEBAK,BANTEN,aqua,2018-09-17,06:50:00
-6.11038351059,105.427841187,100,not found,aqua,2018-09-17,06:50:00
-6.11239910126,105.414428711,100,not found,aqua,2018-09-17,06:50:00
-4.73356437683,103.551353455,78,MAJE,KAB. KAUR,BENGKULU,aqua,2018-09-17,06:50:00
-4.444917202,105.356956482,34,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-17,06:50:00
-4.4470243454,105.342941284,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-17,06:50:00
-4.46579694748,105.218009949,75,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-17,06:50:00
-4.39665937424,105.524871826,54,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-17,06:50:00
-4.39886569977,105.510398865,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-17,06:50:00
-4.38764238358,105.508720398,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-17,06:50:00
-4.39646100998,105.451217651,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-17,06:50:00
-4.38308143616,105.463851929,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-17,06:50:00
-4.38723897934,105.517776489,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-09-17,06:50:00
-4.30801439285,103.876403809,46,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-4.28985738754,103.861213684,63,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-4.29145622253,103.850418091,63,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.87534785271,105.782348633,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.87587928772,105.791351318,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.86298394203,105.333511353,67,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2018-09-17,06:50:00
-3.87595772743,105.248420715,66,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-2.93001890182,111.150123596,39,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-17,06:50:00
-4.08058595657,103.551300049,36,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.64716362953,105.776138306,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.63555335999,105.774398804,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.63789916039,105.758880615,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.67175722122,105.306999207,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.67394638062,105.292709351,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.53184604645,104.709060669,48,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.37310242653,105.385749817,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.14654755592,104.680587769,73,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.1170270443,104.730262756,83,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-2.89644193649,106.305839539,10,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-17,06:50:00
-3.12947630882,104.538314819,71,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.13134717941,104.525444031,69,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.09785628319,104.680168152,44,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.04120659828,104.990066528,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.12982320786,104.242607117,69,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-3.05058550835,104.455467224,76,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-2.99948883057,104.434883118,37,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-2.68803596497,104.27394104,59,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-2.59627318382,103.003669739,35,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-2.58658003807,103.002250671,75,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-2.58810567856,102.991760254,93,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-09-17,06:50:00
-2.11172008514,105.30078125,69,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-17,06:50:00
-1.75048947334,106.024246216,64,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-17,06:50:00
-1.75310957432,106.006790161,64,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-17,06:50:00
-1.01685094833,110.500999451,43,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-17,06:50:00
-1.06378054619,109.847640991,33,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-17,06:50:00
-1.05806624889,109.839416504,44,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-17,06:50:00
-2.24391508102,100.98261261,52,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-09-17,06:50:00
-1.71528100967,102.236701965,73,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2018-09-17,06:50:00
-1.57855248451,102.983695984,44,Mersam,KAB. BATANGHARI,JAMBI,aqua,2018-09-17,06:50:00
-1.7026168108,102.124694824,60,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2018-09-17,06:50:00
-1.41751563549,101.812561035,64,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2018-09-17,06:50:00
-0.843150675297,102.340522766,58,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-17,06:50:00
-0.883495390415,102.060050964,54,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-17,06:50:00
-0.884921550751,102.050132751,86,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-17,06:50:00
-0.874062359333,102.058891296,89,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-17,06:50:00
-0.875503242016,102.048912048,94,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-17,06:50:00
-8.36005,140.698,93,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.37126,140.416,64,SEMANGGA,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.3214,140.618,37,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
-8.30716,140.666,79,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-09-17,03:56:02
