Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.277499,100.427,67,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2019-06-25,06:12:42
1.37748,102.275,47,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-06-25,06:12:42
1.89203,100.993,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-06-25,06:12:42
2.03665,100.556,49,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-06-25,06:12:42
-7.29511,111.891,79,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-06-25,06:09:51
-7.2963,111.883,86,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-06-25,06:09:51
-7.30815,111.808,72,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-06-25,06:09:51
-6.90789,111.037,77,TAMBAKROMO,KAB. PATI,JAWA TENGAH,snpp,2019-06-25,06:09:51
-7.22218,106.691,63,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,snpp,2019-06-25,06:09:51
-6.5646,108.223,81,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-06-25,06:09:51
-6.3684,107.263,64,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2019-06-25,06:09:51
-4.62443,105.649,52,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-06-25,06:09:51
-9.98857,119.981,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-25,06:08:25
-9.78907,119.897,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-25,06:08:25
-9.67529,119.649,86,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-25,06:08:25
-9.65204,119.536,51,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-25,06:08:25
-9.39178,119.659,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-25,06:08:25
-9.39312,119.652,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-25,06:08:25
-9.33063,119.894,87,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-25,06:08:25
-9.33186,119.887,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-25,06:08:25
-9.38638,119.462,55,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-25,06:08:25
-9.3876,119.455,64,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-25,06:08:25
-9.40783,119.343,57,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-06-25,06:08:25
-8.1959,119.081,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-25,06:08:25
-8.19902,119.07,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-25,06:08:25
-3.19751,104.682,70,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-06-25,06:11:16
-2.36467,106.07,53,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-06-25,06:11:16
-1.95128,105.232,100,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-06-25,06:11:16
1.27636,109.984,100,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-06-25,06:11:16
0.210865,102.873,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-06-25,06:11:16
