Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.413082,97.879742,9,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-06-26,03:40:41.000000
3.413353,97.880011,9,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-06-26,03:40:41.000000
3.413082,97.880012,9,BABUSSALAM,KAB. ACEH TENGGARA,ACEH,landsat8,2020-06-26,03:40:41.000000
2.612932,97.986065,7,SING KOHOR,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-26,03:40:41.000000
2.612932,97.986334,7,SING KOHOR,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-26,03:40:41.000000
2.56409,97.99177,8,SING KOHOR,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-26,03:40:41.000000
3.173913,98.04847,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.173914,98.04874,9,MARDINDING,KAB. KARO,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.446103,98.073882,9,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-26,03:40:41.000000
2.387224,98.09011,9,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-26,03:40:41.000000
2.386953,98.09011,7,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-26,03:40:41.000000
2.387224,98.090379,7,SIMPANG KANAN,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-26,03:40:41.000000
2.314776,98.105534,8,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-26,03:40:41.000000
2.964492,98.145289,7,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.96422,98.14529,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.964492,98.145559,7,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.964221,98.145559,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.917564,98.173667,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.917293,98.173667,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.902379,98.190953,7,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.902108,98.190953,7,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.902379,98.191223,7,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.912152,98.194455,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.894513,98.196087,7,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.005789,98.207884,8,JUHAR,KAB. KARO,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.246791,98.222284,7,KUTABULUH,KAB. KARO,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.529848,98.226109,7,BOHOROK,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.831845,98.229598,7,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.831574,98.229599,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.879891,98.244952,7,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.879892,98.245222,7,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.128148,98.261568,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.127876,98.261568,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.021319,98.295338,7,JUHAR,KAB. KARO,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.077468,98.43262,7,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
1.929882,98.639296,7,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
1.929882,98.639566,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
1.929611,98.639566,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.412322,98.667761,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.412051,98.667761,9,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.41178,98.667761,9,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.412323,98.668031,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.412051,98.668031,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.41178,98.668031,9,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.411508,98.668031,9,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.412051,98.668301,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.41178,98.668301,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.411508,98.668301,7,NAMORAMBE,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.111209,98.770099,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.378013,98.801898,9,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.377742,98.801898,9,POLLUNG,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.246107,98.807582,7,LINTONG NIHUTA,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.22386,98.893382,9,LINTONG NIHUTA,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.223588,98.893382,9,LINTONG NIHUTA,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.167678,98.909034,9,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.551733,99.01048,7,AJIBATA,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.551733,99.01075,7,AJIBATA,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.594887,99.015608,8,LUMBAN JULU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
2.583488,99.025593,7,LUMBAN JULU,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.499224,99.11745,9,SEI. RAMPAH,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.498952,99.11745,7,SEI. RAMPAH,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.499224,99.11772,7,SEI. RAMPAH,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
3.498952,99.11772,9,SEI. RAMPAH,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-06-26,03:40:41.000000
0.814745,97.762452,7,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:29.000000
0.814474,97.762453,9,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:29.000000
0.814745,97.762722,9,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:29.000000
0.814474,97.762722,9,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:29.000000
0.814202,97.762722,7,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:29.000000
0.814745,97.762992,9,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:29.000000
0.571352,97.823705,9,FANAYAMA,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:29.000000
0.804468,97.883224,8,LAHUSA,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:29.000000
0.814745,97.762452,7,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
0.814474,97.762453,9,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
0.814745,97.762722,9,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
0.814474,97.762722,9,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
0.814745,97.762992,9,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
0.571352,97.823705,9,FANAYAMA,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
0.891023,97.845997,8,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
0.804468,97.883224,8,LAHUSA,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
2.314776,98.105534,8,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,landsat8,2020-06-26,03:41:05.000000
2.128148,98.261568,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
2.127876,98.261568,9,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
2.077468,98.43262,7,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
1.929882,98.639296,7,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
1.929882,98.639566,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
1.929611,98.639566,9,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
2.111209,98.770099,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-26,03:41:05.000000
