Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.29277229309,104.84526825,37,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-05-10,06:43:00
-3.19395160675,107.625862122,55,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-05-10,06:43:00
-3.79087948799,103.53288269,47,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-05-10,06:43:00
-3.43356847763,104.562271118,91,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2020-05-10,06:43:00
-3.43503379822,104.5520401,74,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2020-05-10,06:43:00
-3.06752276421,105.263824463,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-05-10,06:43:00
-0.930722951889,103.140846252,35,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-05-10,06:43:00
-0.359271973372,102.70274353,52,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-10,06:43:00
-0.360583335161,102.69355011,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-10,06:43:00
-0.174239054322,103.021064758,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-10,06:43:00
-0.175599530339,103.011642456,25,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-10,06:43:00
-0.166401058435,103.0103302,20,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-10,06:43:00
0.18983194232,102.813911438,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-10,06:43:00
0.678053855896,102.875671387,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-10,06:43:00
0.791648745537,102.122413635,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-05-10,06:43:00
0.839115738869,102.267272949,48,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-05-10,06:43:00
0.978901147842,102.989265442,50,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-05-10,06:43:00
1.48500192165,101.24672699,31,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2020-05-10,06:43:00


