Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.44038,105.487,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.46361,105.199,50,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.46889,105.165,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.46994,105.158,96,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.471,105.151,99,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.51764,104.842,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.43206,105.138,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.86337,114.983,80,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.42749,105.123,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.43275,105.088,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.4338,105.081,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.42608,105.087,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.40786,105.163,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.42046,105.079,28,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.42151,105.072,96,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.38965,105.238,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.40539,105.134,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.40423,105.104,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.39968,105.089,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.8575,114.987,45,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.32205,105.511,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.36944,105.199,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.84566,114.92,70,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.00705,113.709,62,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.27096,105.489,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.31511,105.198,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.27966,105.342,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.05383,106.735,68,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-23,06:23:45
-3.29686,105.138,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.25683,105.316,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.28113,105.156,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.28959,105.101,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.26675,105.161,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.66765,102.358,100,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,snpp,2019-09-23,06:23:45
-1.8569,113.975,87,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-1.76797,114.261,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-1.8148,113.974,15,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.21457,104.839,81,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.69826,114.571,68,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-1.70706,114.309,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.10405,105.343,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.1051,105.336,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.54571,115.245,92,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.90395,106.524,99,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-23,06:23:45
-3.24071,104.208,74,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.05011,105.163,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.56465,114.46,91,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-1.56573,114.453,26,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-3.02278,105.074,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.10522,104.482,96,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.10629,104.474,39,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.13184,104.258,50,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.59998,113.976,45,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.21139,110.129,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-23,06:23:45
-3.03888,104.435,96,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.1974,103.384,67,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-3.03214,104.434,66,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.11682,110.147,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-23,06:23:45
-2.10894,110.146,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-23,06:23:45
-2.64245,106.685,43,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-23,06:23:45
-2.98951,103.998,98,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.0345,110.188,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-23,06:23:45
-2.78653,105.25,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.7417,105.193,15,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.37672,113.822,96,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-0.849823,116.919,78,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-2.51523,106.057,66,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-23,06:23:45
-2.47195,106.256,76,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-23,06:23:45
-2.89508,103.379,36,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.87648,103.361,65,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.41517,106.226,92,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-23,06:23:45
-2.68375,104.271,69,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.78003,103.626,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.1265,114.191,20,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.95924,102.096,87,LEBONG UTARA,KAB. LEBONG,BENGKULU,snpp,2019-09-23,06:23:45
-0.842099,115.789,65,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-1.14824,113.846,20,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.81006,102.894,78,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.66987,103.299,78,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-0.739692,133.396,61,not found,snpp,2019-09-23,04:42:47
-1.02855,113.858,95,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.66509,102.995,77,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.35604,105.013,53,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.32744,104.894,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.30744,104.891,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.30394,104.869,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-0.846815,113.993,81,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.53503,102.953,31,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-0.821763,114.015,98,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.4014,103.692,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-0.782246,114.062,90,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-0.75342,114.176,100,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-0.782885,113.99,49,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-0.783888,113.983,67,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-0.744868,114.162,100,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-0.746959,114.149,92,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-23,06:23:45
-2.43389,103.194,38,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.36506,103.465,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.38323,103.194,67,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-0.396403,116.073,96,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-2.29876,103.424,87,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-23,06:23:45
-2.2999,103.416,53,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-23,06:23:45
-0.349332,115.903,44,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-2.32269,103.217,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-0.318348,115.943,78,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-0.333921,115.847,100,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-0.33534,115.838,100,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-0.349164,115.752,70,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-0.340903,115.742,91,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-0.308128,115.72,34,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-1.98177,104.002,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.98285,103.994,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.97607,103.993,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.97716,103.986,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.16169,102.752,35,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-23,06:23:45
-2.16288,102.744,51,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-23,06:23:45
-1.97254,103.971,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.15576,102.743,79,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2019-09-23,06:23:45
-1.96685,103.963,99,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.95922,103.939,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.94015,103.973,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.93336,103.972,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.93446,103.965,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.34722,100.931,54,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-23,06:23:45
0.00570583,116.125,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
0.0179072,116.123,80,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-2.20104,101.601,67,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2019-09-23,06:23:45
-1.7869,104.315,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.78798,104.308,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.78906,104.301,90,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.79014,104.294,95,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.77588,104.343,32,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.78019,104.314,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.78126,104.307,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.83126,103.979,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-2.3014,100.896,37,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-23,06:23:45
-1.79629,103.981,84,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.71121,104.362,57,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.67804,104.364,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-23,06:23:45
-1.69157,104.185,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.71878,104.006,74,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.69242,104.134,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.66787,104.159,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.65548,104.15,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.64874,104.149,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.63144,104.081,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.63253,104.074,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.62148,104.101,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.63653,104.001,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.61153,104.122,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.6126,104.114,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.62992,103.926,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.62314,103.925,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.62424,103.917,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.59103,104.045,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
0.33403,116.509,29,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
0.332492,116.499,83,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-1.58405,104,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.58513,103.993,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.57838,103.992,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.57946,103.984,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.56836,104.012,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.56944,104.005,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.5727,103.983,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.57379,103.976,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.55187,104.075,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.55944,104.025,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.56052,104.018,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.5616,104.011,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.56702,103.975,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.54189,104.096,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.51707,104.078,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.50453,104.083,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.51107,104.04,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.51217,104.032,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.49562,104.096,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.49671,104.089,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.4978,104.081,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.50542,104.031,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.5076,104.017,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.48779,104.102,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.48888,104.095,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.50084,104.016,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.48106,104.101,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.47324,104.107,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.46541,104.113,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
0.497995,116.63,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-1.44925,104.038,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.44358,104.03,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
0.513741,116.566,10,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-23,06:23:45
-1.4379,104.021,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.35996,104.097,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.3265,103.953,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.31974,103.952,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.32082,103.945,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.31621,103.93,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.31729,103.923,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-23,06:23:45
-1.19474,104.246,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-23,06:23:45
-0.65032,102.985,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-23,06:23:45
-0.849645,101.672,99,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-09-23,06:23:45
-0.580541,103.212,72,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-23,06:23:45
