Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.48540592,111.65277863,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-07-24,06:53:19.000000
-6.83988619,111.85809326,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-24,06:53:19.000000
-6.83952141,111.8567276,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-24,06:53:19.000000
-6.8023715,110.95239258,8,JEKULO,KAB. KUDUS,JAWA TENGAH,noaa20,2020-07-24,06:53:19.000000
-6.80215788,110.95581055,8,JEKULO,KAB. KUDUS,JAWA TENGAH,noaa20,2020-07-24,06:53:19.000000
-2.732692,106.25036621,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-24,06:54:45.000000
-1.10481548,101.71662903,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-24,06:54:45.000000
-1.10370648,101.71865082,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-24,06:54:45.000000
-0.8542189,101.65526581,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-24,06:54:45.000000

