Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.68630409241,102.924156189,74,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.59308314323,103.502929688,78,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.58294916153,103.501480103,82,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.59761381149,103.324195862,34,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-1.51260733604,110.264854431,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.29345154762,111.681564331,82,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-2.53249430656,102.909812927,84,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-2.02883267403,105.592819214,93,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-2.03014779091,105.583633423,94,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-1.1179574728,111.792274475,78,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-1.12035322189,111.775810242,48,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-1.01724171638,112.140182495,64,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-1.02301537991,112.152160645,62,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-2.27514410019,103.374465942,0,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-23,06:23:00
-1.10432863235,111.410621643,78,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.17363715172,110.770622253,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.15967392921,110.71308136,65,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.16166293621,110.699523926,85,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-2.25087475777,103.104225159,31,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-08-23,06:23:00
-1.85080194473,105.802955627,62,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-0.925671756268,112.04914093,62,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-0.920580983162,112.060462952,65,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-0.878865003586,112.090034485,77,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-1.8126360178,105.493354797,55,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-1.19404685497,109.643508911,44,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-2.02615737915,103.838165283,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-0.924742519855,111.467437744,60,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-2.14242267609,102.875267029,45,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-08-23,06:23:00
-1.17765641212,109.472045898,34,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.17927157879,109.460838318,86,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.974592328072,110.799812317,45,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.16928040981,109.459396362,53,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.759520590305,112.101020813,53,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-0.7622590065,112.082603455,52,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-23,06:23:00
-2.10592746735,102.59588623,75,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-08-23,06:23:00
-0.738034427166,112.056404114,43,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.8907854557,103.851036072,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-0.796965181828,111.395698547,69,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.801463127136,111.364845276,77,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.803746759892,111.349182129,80,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.59900271893,105.83203125,85,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-1.5925526619,105.812667847,79,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-1.87971806526,103.716049194,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-1.80406391621,104.18396759,78,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-1.54269754887,105.900238037,77,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-1.54398941994,105.891235352,79,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-1.76762521267,104.339454651,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-1.53368556499,105.89894104,50,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-23,06:23:00
-1.75662565231,104.348243713,85,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-1.7580896616,104.338088989,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,06:23:00
-0.633576452732,112.052124023,58,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.723864078522,111.424575806,60,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.76991355419,104.1195755,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,06:23:00
-1.77140629292,104.109146118,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,06:23:00
-0.712190330029,111.423179626,72,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.74913561344,104.127220154,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,06:23:00
-0.518387317657,112.579483032,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.73949110508,104.125839233,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,06:23:00
-1.74096357822,104.115432739,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,06:23:00
-0.679500043392,111.403167725,85,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.72984707355,104.124458313,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,06:23:00
-1.73131418228,104.114044189,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,06:23:00
-0.637560546398,111.605384827,80,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.67301058769,104.361755371,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,06:23:00
-0.629681706429,111.617378235,80,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.670002996922,111.332611084,73,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.672237753868,111.316818237,83,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.85288047791,102.752586365,71,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-08-23,06:23:00
-0.56331795454,111.657829285,88,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.437484502792,112.426673889,53,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.80712068081,102.771842957,79,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-08-23,06:23:00
-1.80886518955,102.759239197,94,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-08-23,06:23:00
-0.596229791641,111.282432556,62,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.57660377026,104.047790527,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,06:23:00
-1.54907763004,104.03313446,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,06:23:00
-1.65550220013,103.273612976,43,Muara Bulian,KAB. BATANGHARI,JAMBI,aqua,2019-08-23,06:23:00
-0.63693356514,110.269996643,58,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.616057515144,110.188293457,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.138702258468,112.762680054,63,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.30504024029,104.392944336,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,06:23:00
-1.30644106865,104.382972717,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,06:23:00
-1.65783321857,101.784980774,56,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-08-23,06:23:00
-1.65993368626,101.770454407,69,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2019-08-23,06:23:00
-0.156987294555,112.19077301,70,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.131220638752,112.281013489,87,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.133923515677,112.262268066,63,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.0451528429985,112.784858704,92,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.0479753725231,112.765434265,55,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.210065409541,111.649246216,67,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.29024302959,104.126716614,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,06:23:00
-1.29170894623,104.116416931,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,06:23:00
-0.0318935997784,112.78377533,62,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.0348890386522,112.763328552,46,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.0408789105713,112.722434998,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.124773971736,112.149261475,73,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.127428874373,112.131111145,69,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.29090833664,104.053016663,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,06:23:00
-1.26446402073,103.936149597,80,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,06:23:00
-1.26598727703,103.925628662,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,06:23:00
-1.26751184464,103.915092468,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,06:23:00
0.00798502471298,112.79069519,56,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.25477457047,103.934753418,87,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,06:23:00
-1.25629127026,103.924232483,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,06:23:00
-0.179824411869,111.137763977,56,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-1.11644780636,104.327697754,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,06:23:00
-1.03639781475,103.035797119,66,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-23,06:23:00
-1.02169132233,102.783569336,86,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-23,06:23:00
-0.986202001572,102.238059998,74,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-23,06:23:00
-0.98810338974,102.224571228,83,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-08-23,06:23:00
-0.886689424515,102.868553162,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.888385653496,102.85647583,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.876362979412,102.867080688,57,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.86932438612,102.859687805,93,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.848581314087,102.929992676,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.897603392601,102.366676331,58,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-23,06:23:00
-0.828022062778,102.779624939,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.829753816128,102.767433167,85,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.798913598061,102.910652161,66,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.800595164299,102.898757935,52,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.807259380817,102.776672363,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.805567800999,102.670898438,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.860709607601,101.986633301,72,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-23,06:23:00
-0.901298642159,101.702682495,81,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-23,06:23:00
-0.890034735203,101.701057434,76,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-23,06:23:00
-0.892093062401,101.686561584,54,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-23,06:23:00
0.39284324646,110.509773254,63,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.65483725071,102.998504639,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.656541526318,102.98677063,88,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
0.429546147585,110.512054443,70,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.789242267609,101.840789795,70,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-23,06:23:00
-0.557658493519,103.038467407,0,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
0.657280802727,110.742927551,66,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
0.655177772045,110.728179932,99,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.42053732276,102.988441467,37,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.149754568934,104.519325256,89,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2019-08-23,06:23:00
0.847549855709,111.272735596,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
0.840614318848,111.224662781,89,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.318388849497,102.991973877,79,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.320025235415,102.980384827,47,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
0.842456817627,110.6743927,81,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
-0.113023407757,103.002822876,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.0945718958974,103.058624268,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.263878971338,101.899467468,35,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
-0.0613556653261,103.146362305,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.0876896381378,102.963806152,47,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.17145627737,102.38369751,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
-0.0578274540603,103.099761963,74,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.22898131609,101.908432007,42,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
-0.0477862022817,103.098320007,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.0494053699076,103.086990356,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.19548201561,101.986747742,17,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
-0.205121308565,101.918876648,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
-0.207053974271,101.905273438,35,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.0131584824994,103.384185791,37,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.213640093803,101.779335022,73,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
-0.177283540368,101.867622375,93,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
-0.144330203533,101.862831116,70,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.0300045441836,102.858169556,33,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
1.00590121746,109.471122742,80,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
0.114902965724,103.234283447,56,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
0.124833472073,103.23286438,67,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,06:23:00
-0.000122788944282,102.372619629,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
-0.00195907242596,102.36000061,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
1.03003323078,109.41897583,78,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-23,06:23:00
0.0279105249792,102.342788696,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.0436670966446,102.301689148,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.122744292021,102.58946228,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.079326801002,102.29119873,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.295647025108,103.001457214,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.307328820229,103.011375427,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.305699557066,102.999992371,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.304069489241,102.988609314,75,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.348625659943,103.0860672,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.347037345171,103.074813843,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.248793572187,102.267562866,81,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.246927171946,102.254837036,84,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.259380936623,102.266021729,50,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.257526963949,102.253311157,68,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.296896934509,102.376266479,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.24093337357,101.754737854,77,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.329974532127,101.888420105,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.387882947922,101.888305664,58,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.67429047823,103.444389343,54,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-08-23,06:23:00
0.708701252937,103.45464325,65,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-08-23,06:23:00
0.589299738407,102.340934753,69,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,06:23:00
0.577788293362,101.930519104,83,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-23,06:23:00
0.986315310001,104.611907959,42,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-08-23,06:23:00
0.770118772984,103.108924866,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-23,06:23:00
0.768524587154,103.097877502,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-23,06:23:00
1.00314557552,104.532745361,58,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-08-23,06:23:00
1.01903796196,104.578453064,59,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-08-23,06:23:00
0.663746356964,101.417808533,35,RUMBAI,KOTA PEKANBARU,RIAU,aqua,2019-08-23,06:23:00
0.896275758743,102.490760803,45,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-23,06:23:00
0.908297538757,102.501289368,85,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-23,06:23:00
0.915446937084,102.493782043,42,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-23,06:23:00
1.09096026421,102.855438232,57,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-23,06:23:00
1.08931255341,102.844100952,51,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-23,06:23:00
1.05058133602,102.018074036,82,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-08-23,06:23:00
3.94338655472,108.002861023,0,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-08-23,06:23:00
