Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.70244216919,138.818359375,0,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-03,04:52:00
-8.26007461548,130.868148804,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-03,04:52:00
-7.90629148483,129.654083252,46,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-03,04:52:00
-8.5906419754,122.748390198,28,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-03,04:52:00
-8.23468589783,123.634872437,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-10-03,04:52:00
-7.88823223114,126.134384155,55,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-03,04:52:00
-1.76845598221,120.060043335,74,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-10-03,04:52:00
-1.75787758827,120.089195251,66,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2020-10-03,04:52:00


